tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ace11ad58644efd363cf09ade69a4e0fe71eb190f10a67c02cd206101deda3c,-1,0,1,132.23427292,1545944514,Ticket,6273b1bfab0e363f89fcab88c8c2ef60c482ada9b845a6eb95d305689a17437f
74e6285fb1ad22d3d42db753a5d3ca3c362abc41c76a40a98ea99d45a383494c,-1,0,1,132.23427292,1545944514,Ticket,6273b1bfab0e363f89fcab88c8c2ef60c482ada9b845a6eb95d305689a17437f
77f4f8012f4291e4c71de4760c54a04ca009eb35344a55e852f7f504e570cdd4,-1,0,1,132.23427292,1545944514,Ticket,6273b1bfab0e363f89fcab88c8c2ef60c482ada9b845a6eb95d305689a17437f
9cef370f5a0455c23b6eb55cd07b6219d866542744d12636f750ae5237dcb505,-1,0,1,132.23427292,1545944514,Ticket,6273b1bfab0e363f89fcab88c8c2ef60c482ada9b845a6eb95d305689a17437f
f35a0adca703c3cb5d0006d42f612840ccbc66ff927177a573046e59c18cc9cb,-1,0,1,132.23427292,1545944514,Ticket,6273b1bfab0e363f89fcab88c8c2ef60c482ada9b845a6eb95d305689a17437f
6273b1bfab0e363f89fcab88c8c2ef60c482ada9b845a6eb95d305689a17437f,1,3,1,132.23427292,1545944408,Regular,77f4f8012f4291e4c71de4760c54a04ca009eb35344a55e852f7f504e570cdd4
6273b1bfab0e363f89fcab88c8c2ef60c482ada9b845a6eb95d305689a17437f,1,4,1,132.23427292,1545944408,Regular,9cef370f5a0455c23b6eb55cd07b6219d866542744d12636f750ae5237dcb505
6273b1bfab0e363f89fcab88c8c2ef60c482ada9b845a6eb95d305689a17437f,1,0,1,132.23427292,1545944408,Regular,f35a0adca703c3cb5d0006d42f612840ccbc66ff927177a573046e59c18cc9cb
6273b1bfab0e363f89fcab88c8c2ef60c482ada9b845a6eb95d305689a17437f,1,1,1,132.23427292,1545944408,Regular,74e6285fb1ad22d3d42db753a5d3ca3c362abc41c76a40a98ea99d45a383494c
6273b1bfab0e363f89fcab88c8c2ef60c482ada9b845a6eb95d305689a17437f,1,2,1,132.23427292,1545944408,Regular,1ace11ad58644efd363cf09ade69a4e0fe71eb190f10a67c02cd206101deda3c
