tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,101,1,290.29967095,1597421853,Regular,6a388affae88a9727ed0811fd4b9a5c58cb8da0d50f21a5f26ce9e9c841e70fe
bc5afb58872e857787ae09c91ce9f24066ca7a2e27cb92c970e0b0681f3d3bc2,-1,1,1,290.29967095,1572679867,Regular,f6ad5660131faac10e414f7915006f84df403fe96f9fdfe9d15ff20c7615820f
f6ad5660131faac10e414f7915006f84df403fe96f9fdfe9d15ff20c7615820f,1,2,1,290.29967095,1572637894,Vote,bc5afb58872e857787ae09c91ce9f24066ca7a2e27cb92c970e0b0681f3d3bc2
2002d1d686bd4d850b2bfb964c93eead3629c64ab556cff8ba61806ab63dcc74,-1,19,1,290.29967095,1572585628,Regular,2c61e51e75c5c4adcdec74c4b420326f72294cef14d762394b36c23e6bff0757
335024e9dea00fe95bfd341da9a0db46330ec5cec8507e42dbb62fe1668e3d81,-1,28,1,290.29967095,1572566744,Regular,e0355face9c1ca8f5445baa15c364b164a31fe3d59400c96c481e9628b5a1149
71a9fa27f99ed457b68036231e61782ec1a4d608f10150ff112721f032753c20,-1,10,1,290.29967095,1572566322,Regular,94369681d9cc5dc3f5774af32cae202bafef20a03a002b516ce231120c18993f
2c61e51e75c5c4adcdec74c4b420326f72294cef14d762394b36c23e6bff0757,1,2,1,290.29967095,1572548573,Vote,2002d1d686bd4d850b2bfb964c93eead3629c64ab556cff8ba61806ab63dcc74
6a388affae88a9727ed0811fd4b9a5c58cb8da0d50f21a5f26ce9e9c841e70fe,1,2,1,290.29967095,1572373916,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
e0355face9c1ca8f5445baa15c364b164a31fe3d59400c96c481e9628b5a1149,1,2,1,290.29967095,1572121466,Vote,335024e9dea00fe95bfd341da9a0db46330ec5cec8507e42dbb62fe1668e3d81
94369681d9cc5dc3f5774af32cae202bafef20a03a002b516ce231120c18993f,1,2,1,290.29967095,1572118258,Vote,71a9fa27f99ed457b68036231e61782ec1a4d608f10150ff112721f032753c20
267f0a72057129049f4c64d1eb46922b9273a2866189bbd1ba8da31b5bb0153c,-1,6,1,290.29967095,1571746045,Regular,69a08058b91e624792a2832f8ec8cea52acb677376e72624f276d1a40b7d594c
69a08058b91e624792a2832f8ec8cea52acb677376e72624f276d1a40b7d594c,1,2,1,290.29967095,1571708541,Vote,267f0a72057129049f4c64d1eb46922b9273a2866189bbd1ba8da31b5bb0153c
40575e496029102b07897c6c27f177f275fb57448d03a41024283bc1f1d3d4e2,-1,4,1,290.29967095,1571391706,Regular,1f3d08c618f61e58f5cd594a513ebe7172cd24e6532b2e809022bd5e28003e51
1f3d08c618f61e58f5cd594a513ebe7172cd24e6532b2e809022bd5e28003e51,1,2,1,290.29967095,1571333914,Vote,40575e496029102b07897c6c27f177f275fb57448d03a41024283bc1f1d3d4e2
0708549e6431f036bc1afb9f7f3987f7fb2ec8bd9921cdcf42528d962b749a01,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
09d3a5f260d6c2825fc300ef03692e4f7590aab5a71a392cb4eae8181961c6ae,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
1901532128ff8252a3010204a3d459910a65a59f774aa0f07a9c4ed3099a7a5b,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
2790a3e5ea9e8acf9aaffcdbf1e3f900a601d27df1559a91926ff90d49d038f4,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
3193eb693bfd6cb31eeed25376f0337fd1e0cb71ecb7ecc71a11aa2f41d4ca6a,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
3933d59cca70619f9dbf83eb0744c74ba4491bec189cd05d4b1ed88ead8d994a,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
4753879b0c89c3c0d41f858434761413745844d375df28dc2b7ae7c118d906cb,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
4f37ffefe8be68efa684aee99bfa0847025c418d31e0df273b33b22f490c4105,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
5b958793552ac8954f8d677fdbdbd5ec9235f6f277658a07d349c7812218d9a0,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
68057282aa8e1463b2b1a8a28abc1809efa2506a68606f3e915e08b769124724,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
b5649d36c31eeca01bc083a24e53620af5001c1c103c86a0e6d9f5eb815180c1,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
f7e198d7fc7701ec79cb41c838eabd4f73fb38a601290fb7e6506d4e437ad68e,-1,0,1,288.91894185,1571249252,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
06c595701f01f3258aa497d8c990acce526846187f52f766764c1ae26fffb8f6,-1,0,1,288.91894185,1571249178,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
0d3daa2f287d295549e115d0703999891a3482c8afb28b214778893a1ba2da25,-1,0,1,288.91894185,1571249178,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
201ed03bd6a64efe42a0efe39bab446b402ca187995f4ada9a9ca1088afa5b1a,-1,0,1,288.91894185,1571249178,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
333591aeb68c309736772ce0d1a48cb5fb86893c67a532f0b1618e7b981683e2,-1,0,1,288.91894185,1571249178,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
47d14e264bafb3b05dac9ceccef334aeafd4b8fc73296a050726aa724e2621fe,-1,0,1,288.91894185,1571249178,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
6420455b987c42fd4559adb6be749077ce6a8d401cc5a65fe3a57504fe89e347,-1,0,1,288.91894185,1571249178,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
65e5fcd994e26e8f77f5550d31bf3e9c8dd424a02615d6abe28311ba25aa4e37,-1,0,1,288.91894185,1571249178,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
b6f041d9a38e7d64fbab571c5dacf6288190695d2ae41f0a12f6d930b09642fa,-1,0,1,288.91894185,1571249178,Ticket,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,19,1,288.91894185,1571249126,Regular,201ed03bd6a64efe42a0efe39bab446b402ca187995f4ada9a9ca1088afa5b1a
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,10,1,288.91894185,1571249126,Regular,65e5fcd994e26e8f77f5550d31bf3e9c8dd424a02615d6abe28311ba25aa4e37
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,13,1,288.91894185,1571249126,Regular,2790a3e5ea9e8acf9aaffcdbf1e3f900a601d27df1559a91926ff90d49d038f4
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,4,1,288.91894185,1571249126,Regular,4f37ffefe8be68efa684aee99bfa0847025c418d31e0df273b33b22f490c4105
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,18,1,288.91894185,1571249126,Regular,4753879b0c89c3c0d41f858434761413745844d375df28dc2b7ae7c118d906cb
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,2,1,288.91894185,1571249126,Regular,f7e198d7fc7701ec79cb41c838eabd4f73fb38a601290fb7e6506d4e437ad68e
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,3,1,288.91894185,1571249126,Regular,1901532128ff8252a3010204a3d459910a65a59f774aa0f07a9c4ed3099a7a5b
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,17,1,288.91894185,1571249126,Regular,68057282aa8e1463b2b1a8a28abc1809efa2506a68606f3e915e08b769124724
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,14,1,288.91894185,1571249126,Regular,b5649d36c31eeca01bc083a24e53620af5001c1c103c86a0e6d9f5eb815180c1
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,12,1,288.91894185,1571249126,Regular,5b958793552ac8954f8d677fdbdbd5ec9235f6f277658a07d349c7812218d9a0
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,8,1,288.91894185,1571249126,Regular,3933d59cca70619f9dbf83eb0744c74ba4491bec189cd05d4b1ed88ead8d994a
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,16,1,288.91894185,1571249126,Regular,09d3a5f260d6c2825fc300ef03692e4f7590aab5a71a392cb4eae8181961c6ae
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,1,1,288.91894185,1571249126,Regular,0708549e6431f036bc1afb9f7f3987f7fb2ec8bd9921cdcf42528d962b749a01
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,5,1,288.91894185,1571249126,Regular,3193eb693bfd6cb31eeed25376f0337fd1e0cb71ecb7ecc71a11aa2f41d4ca6a
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,15,1,288.91894185,1571249126,Regular,333591aeb68c309736772ce0d1a48cb5fb86893c67a532f0b1618e7b981683e2
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,9,1,288.91894185,1571249126,Regular,47d14e264bafb3b05dac9ceccef334aeafd4b8fc73296a050726aa724e2621fe
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,7,1,288.91894185,1571249126,Regular,6420455b987c42fd4559adb6be749077ce6a8d401cc5a65fe3a57504fe89e347
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,11,1,288.91894185,1571249126,Regular,0d3daa2f287d295549e115d0703999891a3482c8afb28b214778893a1ba2da25
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,6,1,288.91894185,1571249126,Regular,b6f041d9a38e7d64fbab571c5dacf6288190695d2ae41f0a12f6d930b09642fa
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,1,0,1,288.91894185,1571249126,Regular,06c595701f01f3258aa497d8c990acce526846187f52f766764c1ae26fffb8f6
