tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d55b7dc9364ad3a9bbe90942baece6065678ca348852f16f140778f4309fd31,-1,1,1,306.83804776,1597861981,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
1d55b7dc9364ad3a9bbe90942baece6065678ca348852f16f140778f4309fd31,-1,0,1,0.07472251,1597861981,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
76733f84dd5bb134025f31f781728ae4663cb56634f13a3180404075b844b5c7,-1,1,1,306.83804776,1597861981,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
76733f84dd5bb134025f31f781728ae4663cb56634f13a3180404075b844b5c7,-1,0,1,0.07472251,1597861981,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
14c08c75a1f871d0bb40c528d03acdf16ecddb90332544f10eb354c49ae805f3,-1,1,1,306.83804776,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
14c08c75a1f871d0bb40c528d03acdf16ecddb90332544f10eb354c49ae805f3,-1,0,1,0.07472251,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
2591dd649de8daac32fa04c3c096a537ce6185846e1a25d31cb27427da6a637e,-1,1,1,306.83804776,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
2591dd649de8daac32fa04c3c096a537ce6185846e1a25d31cb27427da6a637e,-1,0,1,0.07472251,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
71e9e3f666f4bf430d78c52c5bc57c336d78381c27dacf7ea477ce4149866ccd,-1,1,1,306.83804776,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
71e9e3f666f4bf430d78c52c5bc57c336d78381c27dacf7ea477ce4149866ccd,-1,0,1,0.07472251,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
a2a4118734d959f2f2a0e058f910a5d6fa38fd77b5454276596827d8289f99c1,-1,1,1,306.83804776,1597861925,Ticket,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
