tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d,-1,228,1,114.56055572,1542623684,Regular,e4cf6d3cf78367dbf4fa37139d01613586b7e4cf0f0dbce24afbd3dc5e5d069a
e4cf6d3cf78367dbf4fa37139d01613586b7e4cf0f0dbce24afbd3dc5e5d069a,1,3,1,114.56055572,1542407784,Vote,33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d
4a74290c0a721ee382183c9ed06ad38f0e03b4e43d5f27f1b5dd938ece7e24ed,-1,4,1,114.56055572,1542033997,Regular,ee5ec4e709910de19d0d64a3ac61348ad3db706b79a52b0d71257f79235ac245
ee5ec4e709910de19d0d64a3ac61348ad3db706b79a52b0d71257f79235ac245,1,3,1,114.56055572,1541980187,Vote,4a74290c0a721ee382183c9ed06ad38f0e03b4e43d5f27f1b5dd938ece7e24ed
8289cabbbf4f99c359a5b84e0f36bb40f66ceab18101189f3a5f39689285a66d,-1,8,1,114.62449048,1540282816,Regular,b1f28a5cafdbced3f6a6a109f61276bcba5c4907e5913aa7da087f3a6dae4d51
b1f28a5cafdbced3f6a6a109f61276bcba5c4907e5913aa7da087f3a6dae4d51,1,3,1,114.62449048,1540221876,Vote,8289cabbbf4f99c359a5b84e0f36bb40f66ceab18101189f3a5f39689285a66d
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,32,1,114.62449048,1540198762,Regular,0b8eec77af68986ba67fec5c28284c088bd35acc11f91b4dda091ed07794ca53
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,97,1,114.62449048,1540114493,Regular,85f252ae058e6baed9b9910536c25124a6ff5a3c170460e3c2dd220ff52a694d
0b8eec77af68986ba67fec5c28284c088bd35acc11f91b4dda091ed07794ca53,1,3,1,114.62449048,1540108807,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
85f252ae058e6baed9b9910536c25124a6ff5a3c170460e3c2dd220ff52a694d,1,3,1,114.62449048,1539986826,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
c122ada9bb564410dbf0c7b7508dfb3b3676787d6edd009ba6183910e3f853c7,-1,2,1,114.62449048,1539475157,Regular,1d8a963cdb543c865dbde21c6033aade701dba6e0a1f31caa1c19dda3350bde1
1d8a963cdb543c865dbde21c6033aade701dba6e0a1f31caa1c19dda3350bde1,1,3,1,114.62449048,1539349376,Vote,c122ada9bb564410dbf0c7b7508dfb3b3676787d6edd009ba6183910e3f853c7
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,41,1,114.62449048,1539334798,Regular,a8dfe5f56ddef1b8c993fcb601b941f9a9cea051fa277ee30c28ebb961a19e36
a8dfe5f56ddef1b8c993fcb601b941f9a9cea051fa277ee30c28ebb961a19e36,1,3,1,114.62449048,1539264687,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3,-1,2,1,114.69046028,1539088889,Regular,07fbfb40706e81e3044cb310d6e3e0906c0e8510fb0f25fe98c43da1f8b93b1d
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,71,1,114.69046028,1539034416,Regular,4a57f7c2a4e5264dbd865c6beda4588459a57f5cd02a7c75b0ef744b6ed7af17
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,214,1,114.69046028,1539034416,Regular,d4d0e228155dfbf99b34708657bb3cac5e9004aa59d659e0a7824b6cbd8a01c2
07fbfb40706e81e3044cb310d6e3e0906c0e8510fb0f25fe98c43da1f8b93b1d,1,3,1,114.69046028,1539007557,Vote,8fe9f7e81deb0e61a319b9a28b4c2a8e6390c223e9e67be8ac7702585213d6d3
4a57f7c2a4e5264dbd865c6beda4588459a57f5cd02a7c75b0ef744b6ed7af17,1,3,1,114.69046028,1538956502,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
d4d0e228155dfbf99b34708657bb3cac5e9004aa59d659e0a7824b6cbd8a01c2,1,3,1,114.69046028,1538948892,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,39,1,114.69046028,1538856204,Regular,4a9e547e82c2c59f5531a41b72ee38b9acf6afa8a113ed6bd9c9c2e0b4862821
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,56,1,114.69046028,1538856204,Regular,9ccb4d9653393f8c50fac2b283c63ce91007a30c022165b74df547da40d9302a
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,178,1,114.69046028,1538856204,Regular,5b9cc5d7e022d92253c01524ae3765760c6c253df4fd9a07e6e2413d9b521c81
5b9cc5d7e022d92253c01524ae3765760c6c253df4fd9a07e6e2413d9b521c81,1,3,1,114.69046028,1538697895,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
4a9e547e82c2c59f5531a41b72ee38b9acf6afa8a113ed6bd9c9c2e0b4862821,1,3,1,114.69046028,1538642983,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
9ccb4d9653393f8c50fac2b283c63ce91007a30c022165b74df547da40d9302a,1,3,1,114.69046028,1538616104,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
