tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ccf02249fee3f773bc25916599eab8fb14bb4cc3479cd6974efb54c6d3357e,-1,0,1,0.04024199,1642876351,Ticket,b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06
17ccf02249fee3f773bc25916599eab8fb14bb4cc3479cd6974efb54c6d3357e,-1,1,1,20.24810329,1642876351,Ticket,b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06
59e676b319dd86bff0ebe6332e5a2630d93208439ff589363c70c9217dede4ec,-1,0,1,0.04024199,1642876351,Ticket,b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06
59e676b319dd86bff0ebe6332e5a2630d93208439ff589363c70c9217dede4ec,-1,1,1,20.24810329,1642876351,Ticket,b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06
73189a2d9317a4beeec0c17b7ca47622f7195e1b4007c08af2037a2b33b93aa5,-1,1,1,20.24810329,1642876351,Ticket,b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06
73189a2d9317a4beeec0c17b7ca47622f7195e1b4007c08af2037a2b33b93aa5,-1,0,1,0.04024199,1642876351,Ticket,b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06
86e8159558cbbd8c7e9130060d3c77a8359698941e5085086a4fe203283696a4,-1,1,1,20.24810329,1642876351,Ticket,b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06
86e8159558cbbd8c7e9130060d3c77a8359698941e5085086a4fe203283696a4,-1,0,1,0.04024199,1642876351,Ticket,b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06
bb92c97a0dc03729e533be3f28079da5f59b85f03987208392fbaa8b946544a1,-1,0,1,0.04024199,1642876351,Ticket,b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06
bb92c97a0dc03729e533be3f28079da5f59b85f03987208392fbaa8b946544a1,-1,1,1,20.24810329,1642876351,Ticket,b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06
b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06,1,0,1,0.04024199,1642876228,Regular,bb92c97a0dc03729e533be3f28079da5f59b85f03987208392fbaa8b946544a1
b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06,1,1,1,20.24810329,1642876228,Regular,bb92c97a0dc03729e533be3f28079da5f59b85f03987208392fbaa8b946544a1
b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06,1,6,1,0.04024199,1642876228,Regular,59e676b319dd86bff0ebe6332e5a2630d93208439ff589363c70c9217dede4ec
b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06,1,3,1,20.24810329,1642876228,Regular,73189a2d9317a4beeec0c17b7ca47622f7195e1b4007c08af2037a2b33b93aa5
b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06,1,2,1,0.04024199,1642876228,Regular,73189a2d9317a4beeec0c17b7ca47622f7195e1b4007c08af2037a2b33b93aa5
b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06,1,5,1,20.24810329,1642876228,Regular,86e8159558cbbd8c7e9130060d3c77a8359698941e5085086a4fe203283696a4
b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06,1,4,1,0.04024199,1642876228,Regular,86e8159558cbbd8c7e9130060d3c77a8359698941e5085086a4fe203283696a4
b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06,1,9,1,20.24810329,1642876228,Regular,17ccf02249fee3f773bc25916599eab8fb14bb4cc3479cd6974efb54c6d3357e
b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06,1,8,1,0.04024199,1642876228,Regular,17ccf02249fee3f773bc25916599eab8fb14bb4cc3479cd6974efb54c6d3357e
b84c8f817790bff8419f480716ffdc173a366b4475c4c0b08f0a2cf3316aee06,1,7,1,20.24810329,1642876228,Regular,59e676b319dd86bff0ebe6332e5a2630d93208439ff589363c70c9217dede4ec
