tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066dab2a73d8a738c0e6cc77accdfd5b9bf9dd2d505a74ec9bd4feb35dbe6ab0,-1,5,1,62.54000632,1543911407,Regular,d932637c8c07a795739135b0674a7bd21ef52a917963ad40f91ecb91b08e86a0
d932637c8c07a795739135b0674a7bd21ef52a917963ad40f91ecb91b08e86a0,1,2,1,62.54000632,1543873706,Vote,066dab2a73d8a738c0e6cc77accdfd5b9bf9dd2d505a74ec9bd4feb35dbe6ab0
2fd05e7de90fe509a525380cde440463d2d211dd4b378696f780fec986ff5c92,-1,2,1,62.54000632,1542228617,Regular,41c97e17f99fa612bcd911b7989b037b95a77783481c36d06eb343c4794a871e
41c97e17f99fa612bcd911b7989b037b95a77783481c36d06eb343c4794a871e,1,2,1,62.54000632,1542188726,Vote,2fd05e7de90fe509a525380cde440463d2d211dd4b378696f780fec986ff5c92
ba3d27422d3e2c67d26900b4a28f3076109eb72862c02a1a209cf19d831ad842,-1,10,1,62.54000632,1541780136,Regular,6320c352eb13851ff7634926496f3476bc67af170d08d059c6f4d8d779068286
6320c352eb13851ff7634926496f3476bc67af170d08d059c6f4d8d779068286,1,2,1,62.54000632,1541725493,Vote,ba3d27422d3e2c67d26900b4a28f3076109eb72862c02a1a209cf19d831ad842
e01b2f8e1c4408739dadbb6923c286611f56e44e28a5e361783591edcfa7f6d8,-1,9,1,62.60402974,1540781995,Regular,5e55a9eb11bd79b912e79de0bdb710055d5614d6aa2fcf5e19999c6852000a56
5e55a9eb11bd79b912e79de0bdb710055d5614d6aa2fcf5e19999c6852000a56,1,2,1,62.60402974,1540716424,Vote,e01b2f8e1c4408739dadbb6923c286611f56e44e28a5e361783591edcfa7f6d8
bda8a01da8cf133367ab97ed2cbf5e5c6686c0da86cc9c5eca812ea4ecefe10c,-1,7,1,62.60402974,1540689631,Regular,36322269997a275461ba142ee1a63d96407c110242de27595073901188153f16
36322269997a275461ba142ee1a63d96407c110242de27595073901188153f16,1,2,1,62.60402974,1540409957,Vote,bda8a01da8cf133367ab97ed2cbf5e5c6686c0da86cc9c5eca812ea4ecefe10c
dc8a3700638145ebc9800a0824208d5d6e34489aa14e9afa3ce6027f51456d0d,-1,32,1,62.60402974,1540186504,Regular,7cc83a842165b8357c06f86bf590081a3b17425282d07266874c4b94119b5111
7cc83a842165b8357c06f86bf590081a3b17425282d07266874c4b94119b5111,1,2,1,62.60402974,1540032544,Vote,dc8a3700638145ebc9800a0824208d5d6e34489aa14e9afa3ce6027f51456d0d
c5a850fb3097770ce3d97e026a1ad27e925fde02711acef59a562f9bfbf12448,-1,0,1,29.11788784,1539617417,Regular,c36c58c5d480d639a9158fe0d35c145eef7081004f286cdf4e62d2ae670d664e
c36c58c5d480d639a9158fe0d35c145eef7081004f286cdf4e62d2ae670d664e,1,20,1,29.11788784,1539617267,Regular,c5a850fb3097770ce3d97e026a1ad27e925fde02711acef59a562f9bfbf12448
