tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edcc604dc1275943444aee4d90b3f5b19f5358b962179994b2dcf5fd7eb3f26,-1,0,1,0.04118709,1641332885,Ticket,d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1
1edcc604dc1275943444aee4d90b3f5b19f5358b962179994b2dcf5fd7eb3f26,-1,1,1,15.94946346,1641332885,Ticket,d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1
487fe811e5a764baae27ac100a14680ffdf59a4f3d99cd38159dd1d1799e10a7,-1,1,1,15.94946346,1641332885,Ticket,d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1
487fe811e5a764baae27ac100a14680ffdf59a4f3d99cd38159dd1d1799e10a7,-1,0,1,0.04118709,1641332885,Ticket,d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1
a1775778b1ec68b2d02ba209c2eff88bd5b08e2498ce18225108e105d494c4bd,-1,1,1,15.94946346,1641332885,Ticket,d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1
a1775778b1ec68b2d02ba209c2eff88bd5b08e2498ce18225108e105d494c4bd,-1,0,1,0.04118709,1641332885,Ticket,d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1
bb1b9057acb3070f28f7975ce2bf7f2eccc0e9718981f1d06ab29e2e7a7e647f,-1,1,1,15.94946346,1641332885,Ticket,d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1
bb1b9057acb3070f28f7975ce2bf7f2eccc0e9718981f1d06ab29e2e7a7e647f,-1,0,1,0.04118709,1641332885,Ticket,d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1
d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1,1,6,1,0.04118709,1641332620,Regular,bb1b9057acb3070f28f7975ce2bf7f2eccc0e9718981f1d06ab29e2e7a7e647f
d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1,1,1,1,15.94946346,1641332620,Regular,a1775778b1ec68b2d02ba209c2eff88bd5b08e2498ce18225108e105d494c4bd
d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1,1,0,1,0.04118709,1641332620,Regular,a1775778b1ec68b2d02ba209c2eff88bd5b08e2498ce18225108e105d494c4bd
d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1,1,3,1,15.94946346,1641332620,Regular,487fe811e5a764baae27ac100a14680ffdf59a4f3d99cd38159dd1d1799e10a7
d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1,1,2,1,0.04118709,1641332620,Regular,487fe811e5a764baae27ac100a14680ffdf59a4f3d99cd38159dd1d1799e10a7
d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1,1,5,1,15.94946346,1641332620,Regular,1edcc604dc1275943444aee4d90b3f5b19f5358b962179994b2dcf5fd7eb3f26
d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1,1,4,1,0.04118709,1641332620,Regular,1edcc604dc1275943444aee4d90b3f5b19f5358b962179994b2dcf5fd7eb3f26
d2f3dc758420e4c47ae0438f90045a1d7973270b093ce534755006af4a522af1,1,7,1,15.94946346,1641332620,Regular,bb1b9057acb3070f28f7975ce2bf7f2eccc0e9718981f1d06ab29e2e7a7e647f
