tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,158,1,34.34367113,1588041462,Regular,fce368e17688c8bdfdb3a54954844622383c1156dd01f6e1a4f47237b56886f0
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,41,1,34.34367113,1587263493,Regular,055842075ff338439afd1d19f8e8c0db524324a36a21561891990442e0e2aaa2
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,87,1,34.34367113,1583716194,Regular,397aa7dcf1f585136dc904aadc1ec75031d052fcbcfb9bdfb8631deedc36d783
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,81,1,34.34367113,1583625483,Regular,4a0aa94d0d659418e2600445da2790ad4d517a43c5c55f03081dc8cc8dfb6c6a
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,10,1,34.34367113,1582761619,Regular,26d27a0735964814d47d2d0c29d5ee2b8316517f7ace720657a3400fd198a153
fce368e17688c8bdfdb3a54954844622383c1156dd01f6e1a4f47237b56886f0,1,3,1,34.34367113,1582704069,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
4a0aa94d0d659418e2600445da2790ad4d517a43c5c55f03081dc8cc8dfb6c6a,1,3,1,34.34367113,1582581501,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
055842075ff338439afd1d19f8e8c0db524324a36a21561891990442e0e2aaa2,1,3,1,34.34367113,1582330905,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
26d27a0735964814d47d2d0c29d5ee2b8316517f7ace720657a3400fd198a153,1,3,1,34.34367113,1582230032,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
397aa7dcf1f585136dc904aadc1ec75031d052fcbcfb9bdfb8631deedc36d783,1,3,1,34.34367113,1582148685,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
