tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c31986e1776258c38d6c329d61e8176ae3e169d10bc1bc95155588efd2f5113,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
0c31986e1776258c38d6c329d61e8176ae3e169d10bc1bc95155588efd2f5113,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
1e2623c2dff5842fb1f02bd47765359c8a60f6825b5d8e806361fb285b33ddba,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
1e2623c2dff5842fb1f02bd47765359c8a60f6825b5d8e806361fb285b33ddba,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
394622d7132e5b4295e66444cf7b280d8e75e988005824d2c56baaf849779e0c,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
394622d7132e5b4295e66444cf7b280d8e75e988005824d2c56baaf849779e0c,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
39aa8bf9658d337b8f367d4387e6aba7c26a384bb64fe5e0efe0d3d10e86c3aa,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
39aa8bf9658d337b8f367d4387e6aba7c26a384bb64fe5e0efe0d3d10e86c3aa,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
5885bb933af179aecf786d565767adb395d4597ba61872a9784ea271f12c818e,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
5885bb933af179aecf786d565767adb395d4597ba61872a9784ea271f12c818e,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
5cb31094b255087249d0d54f3094032bee8207d830e2b6aef287059dd9ec2c9c,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
5cb31094b255087249d0d54f3094032bee8207d830e2b6aef287059dd9ec2c9c,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
756c32e3e91b93eb77843d66523e94e1f18464276735b4e1ce6a805c8c1bad4b,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
756c32e3e91b93eb77843d66523e94e1f18464276735b4e1ce6a805c8c1bad4b,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
7d018dac7030ff32d006a4401e9ae07e7b0b38daccc724741d7331f84c6b3e56,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
7d018dac7030ff32d006a4401e9ae07e7b0b38daccc724741d7331f84c6b3e56,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
8a256840d58365ba2b0f0bd12a0cd29d24b0cffd5eef8c66f7f86e0fb9e6fd2e,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
8a256840d58365ba2b0f0bd12a0cd29d24b0cffd5eef8c66f7f86e0fb9e6fd2e,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
b0178a8dcac143dc35d5271f77afa025687e74b9f5a1e772a546ee749d81f5be,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
b0178a8dcac143dc35d5271f77afa025687e74b9f5a1e772a546ee749d81f5be,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
c3602722b49e351c3fd0451b783d2c942968bacee0fc57e9363ace248fe166dc,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
c3602722b49e351c3fd0451b783d2c942968bacee0fc57e9363ace248fe166dc,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
c59210cc6ad49766d57b332de747385d0e09d4c47dac8fa9296ee49b2ad2c7d0,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
c59210cc6ad49766d57b332de747385d0e09d4c47dac8fa9296ee49b2ad2c7d0,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
c7e2195196ec7d9fe29e942bc07fee51094b3895b75f2dd0b313a19cb7ac4f78,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
c7e2195196ec7d9fe29e942bc07fee51094b3895b75f2dd0b313a19cb7ac4f78,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
cb2eb5def70f86986b4e9d89ca7fe36c174e8331f872f98259da3ee8ea45aeaa,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
cb2eb5def70f86986b4e9d89ca7fe36c174e8331f872f98259da3ee8ea45aeaa,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
d369b0e991efd7c97cbd4bd8b3a53be2b50ec147a76e8704f8626d216c40d0a8,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
d369b0e991efd7c97cbd4bd8b3a53be2b50ec147a76e8704f8626d216c40d0a8,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
d597be171da9245f8bfce3a7dcca1438680ec119e676b849ef0120a549ac3b23,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
d597be171da9245f8bfce3a7dcca1438680ec119e676b849ef0120a549ac3b23,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
d94525fd257a8f11c792560780d279fe0280d7c1905ebdbb8be8837131a898c9,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
d94525fd257a8f11c792560780d279fe0280d7c1905ebdbb8be8837131a898c9,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
e9a6624a4625e47e76da54905b999a866888844f449235e297bca5c8e124080a,-1,0,1,0.0875258,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
e9a6624a4625e47e76da54905b999a866888844f449235e297bca5c8e124080a,-1,1,1,34.8040479,1582805284,Ticket,4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,31,1,34.8040479,1582805259,Regular,394622d7132e5b4295e66444cf7b280d8e75e988005824d2c56baaf849779e0c
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,6,1,0.0875258,1582805259,Regular,e9a6624a4625e47e76da54905b999a866888844f449235e297bca5c8e124080a
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,7,1,34.8040479,1582805259,Regular,e9a6624a4625e47e76da54905b999a866888844f449235e297bca5c8e124080a
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,20,1,0.0875258,1582805259,Regular,c3602722b49e351c3fd0451b783d2c942968bacee0fc57e9363ace248fe166dc
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,21,1,34.8040479,1582805259,Regular,c3602722b49e351c3fd0451b783d2c942968bacee0fc57e9363ace248fe166dc
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,2,1,0.0875258,1582805259,Regular,d369b0e991efd7c97cbd4bd8b3a53be2b50ec147a76e8704f8626d216c40d0a8
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,3,1,34.8040479,1582805259,Regular,d369b0e991efd7c97cbd4bd8b3a53be2b50ec147a76e8704f8626d216c40d0a8
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,12,1,0.0875258,1582805259,Regular,1e2623c2dff5842fb1f02bd47765359c8a60f6825b5d8e806361fb285b33ddba
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,13,1,34.8040479,1582805259,Regular,1e2623c2dff5842fb1f02bd47765359c8a60f6825b5d8e806361fb285b33ddba
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,34,1,0.0875258,1582805259,Regular,8a256840d58365ba2b0f0bd12a0cd29d24b0cffd5eef8c66f7f86e0fb9e6fd2e
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,35,1,34.8040479,1582805259,Regular,8a256840d58365ba2b0f0bd12a0cd29d24b0cffd5eef8c66f7f86e0fb9e6fd2e
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,28,1,0.0875258,1582805259,Regular,5885bb933af179aecf786d565767adb395d4597ba61872a9784ea271f12c818e
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,29,1,34.8040479,1582805259,Regular,5885bb933af179aecf786d565767adb395d4597ba61872a9784ea271f12c818e
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,10,1,0.0875258,1582805259,Regular,b0178a8dcac143dc35d5271f77afa025687e74b9f5a1e772a546ee749d81f5be
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,11,1,34.8040479,1582805259,Regular,b0178a8dcac143dc35d5271f77afa025687e74b9f5a1e772a546ee749d81f5be
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,14,1,0.0875258,1582805259,Regular,d597be171da9245f8bfce3a7dcca1438680ec119e676b849ef0120a549ac3b23
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,15,1,34.8040479,1582805259,Regular,d597be171da9245f8bfce3a7dcca1438680ec119e676b849ef0120a549ac3b23
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,18,1,0.0875258,1582805259,Regular,7d018dac7030ff32d006a4401e9ae07e7b0b38daccc724741d7331f84c6b3e56
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,19,1,34.8040479,1582805259,Regular,7d018dac7030ff32d006a4401e9ae07e7b0b38daccc724741d7331f84c6b3e56
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,22,1,0.0875258,1582805259,Regular,d94525fd257a8f11c792560780d279fe0280d7c1905ebdbb8be8837131a898c9
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,23,1,34.8040479,1582805259,Regular,d94525fd257a8f11c792560780d279fe0280d7c1905ebdbb8be8837131a898c9
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,16,1,0.0875258,1582805259,Regular,5cb31094b255087249d0d54f3094032bee8207d830e2b6aef287059dd9ec2c9c
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,17,1,34.8040479,1582805259,Regular,5cb31094b255087249d0d54f3094032bee8207d830e2b6aef287059dd9ec2c9c
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,0,1,0.0875258,1582805259,Regular,0c31986e1776258c38d6c329d61e8176ae3e169d10bc1bc95155588efd2f5113
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,1,1,34.8040479,1582805259,Regular,0c31986e1776258c38d6c329d61e8176ae3e169d10bc1bc95155588efd2f5113
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,8,1,0.0875258,1582805259,Regular,cb2eb5def70f86986b4e9d89ca7fe36c174e8331f872f98259da3ee8ea45aeaa
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,9,1,34.8040479,1582805259,Regular,cb2eb5def70f86986b4e9d89ca7fe36c174e8331f872f98259da3ee8ea45aeaa
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,4,1,0.0875258,1582805259,Regular,c59210cc6ad49766d57b332de747385d0e09d4c47dac8fa9296ee49b2ad2c7d0
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,5,1,34.8040479,1582805259,Regular,c59210cc6ad49766d57b332de747385d0e09d4c47dac8fa9296ee49b2ad2c7d0
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,24,1,0.0875258,1582805259,Regular,756c32e3e91b93eb77843d66523e94e1f18464276735b4e1ce6a805c8c1bad4b
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,25,1,34.8040479,1582805259,Regular,756c32e3e91b93eb77843d66523e94e1f18464276735b4e1ce6a805c8c1bad4b
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,32,1,0.0875258,1582805259,Regular,c7e2195196ec7d9fe29e942bc07fee51094b3895b75f2dd0b313a19cb7ac4f78
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,33,1,34.8040479,1582805259,Regular,c7e2195196ec7d9fe29e942bc07fee51094b3895b75f2dd0b313a19cb7ac4f78
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,26,1,0.0875258,1582805259,Regular,39aa8bf9658d337b8f367d4387e6aba7c26a384bb64fe5e0efe0d3d10e86c3aa
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,27,1,34.8040479,1582805259,Regular,39aa8bf9658d337b8f367d4387e6aba7c26a384bb64fe5e0efe0d3d10e86c3aa
4d12506d3c1380a5e12b8386e523f3c64fa5aafe2b693ef4251bed0bf125a5d6,1,30,1,0.0875258,1582805259,Regular,394622d7132e5b4295e66444cf7b280d8e75e988005824d2c56baaf849779e0c
