tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f53f29a4cbf27022b039b2b36de6065013b6e8a96e4919fc5d53ebc7c7fb02a,-1,0,1,47.26919849,1704856801,Ticket,5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18
d334c349d5e31c0891f9e932b5c137cde715d4a6fe0d55e0be6c8a1c8bb770a1,-1,0,1,47.26919849,1704856801,Ticket,5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18
ddd93ee155d62a910221b1aba7fff794732feb558d0c9203f80742e6a11f7025,-1,0,1,47.26919849,1704856801,Ticket,5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18
0cf90722e160f230583d2afbf085a3fdb746e0d6d5e7f0c3ed7e7ace0865fef4,-1,0,1,47.26919849,1704856795,Ticket,5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18
1e5dc743aa8f6ea7ac61c4517cc9d16cf6dee0aa4bad68b1e30f230a1dd79768,-1,0,1,47.26919849,1704856795,Ticket,5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18
6b62766348e5f5c9030972e6d0a5abf9feb05236299364c89bf936e797331aa3,-1,0,1,47.26919849,1704856795,Ticket,5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18
8413f0d880844949ca6eff808ebddb91d060b96ebf199c008af334c24a87d439,-1,0,1,47.26919849,1704856795,Ticket,5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18
dcd6da6b22c6f18233bc130dc934b43afac608913cc47a144004cae0be5c21d9,-1,0,1,47.26919849,1704856795,Ticket,5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18
df4dabff5ce85ba58d9290dc4945cf910bdf74ad9b0137e4933e04f6856c9128,-1,0,1,47.26919849,1704856795,Ticket,5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18
ea87c1a1f3047fcc0da19d5defe2f56119031e18581bee7a5bb1bae6ce3853db,-1,0,1,47.26919849,1704856795,Ticket,5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18
5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18,1,8,1,47.26919849,1704856752,Regular,5f53f29a4cbf27022b039b2b36de6065013b6e8a96e4919fc5d53ebc7c7fb02a
5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18,1,7,1,47.26919849,1704856752,Regular,d334c349d5e31c0891f9e932b5c137cde715d4a6fe0d55e0be6c8a1c8bb770a1
5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18,1,1,1,47.26919849,1704856752,Regular,6b62766348e5f5c9030972e6d0a5abf9feb05236299364c89bf936e797331aa3
5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18,1,6,1,47.26919849,1704856752,Regular,df4dabff5ce85ba58d9290dc4945cf910bdf74ad9b0137e4933e04f6856c9128
5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18,1,4,1,47.26919849,1704856752,Regular,1e5dc743aa8f6ea7ac61c4517cc9d16cf6dee0aa4bad68b1e30f230a1dd79768
5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18,1,3,1,47.26919849,1704856752,Regular,dcd6da6b22c6f18233bc130dc934b43afac608913cc47a144004cae0be5c21d9
5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18,1,0,1,47.26919849,1704856752,Regular,ea87c1a1f3047fcc0da19d5defe2f56119031e18581bee7a5bb1bae6ce3853db
5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18,1,9,1,47.26919849,1704856752,Regular,0cf90722e160f230583d2afbf085a3fdb746e0d6d5e7f0c3ed7e7ace0865fef4
5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18,1,5,1,47.26919849,1704856752,Regular,8413f0d880844949ca6eff808ebddb91d060b96ebf199c008af334c24a87d439
5c2712d289b57b92d7644b5556fdf3b19e1b98ca0b06a7bb97dcb35a18d19e18,1,2,1,47.26919849,1704856752,Regular,ddd93ee155d62a910221b1aba7fff794732feb558d0c9203f80742e6a11f7025
