tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff48caa3957db3478e86608040464679ebad2851bb2310def5b5529197bbbf3,-1,1,1,27.73346672,1599116951,Ticket,55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230
2ff48caa3957db3478e86608040464679ebad2851bb2310def5b5529197bbbf3,-1,0,1,0.07020843,1599116951,Ticket,55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230
4286808df8663984338712eb80f3c1d65ac88921ed6d4d3b307c7239a86bc12d,-1,0,1,0.07020843,1599116951,Ticket,55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230
4286808df8663984338712eb80f3c1d65ac88921ed6d4d3b307c7239a86bc12d,-1,1,1,27.73346672,1599116951,Ticket,55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230
a7b213f5adc4f107fbf13ac55b1016381bc8d64b1c9af6d1067edb6537d219f0,-1,0,1,0.07020843,1599116951,Ticket,55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230
a7b213f5adc4f107fbf13ac55b1016381bc8d64b1c9af6d1067edb6537d219f0,-1,1,1,27.73346672,1599116951,Ticket,55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230
ab91db17453c31b86f616abc5a4e012b20df0891b4dfd59b2fe361134f804810,-1,1,1,27.73346672,1599116951,Ticket,55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230
ab91db17453c31b86f616abc5a4e012b20df0891b4dfd59b2fe361134f804810,-1,0,1,0.07020843,1599116951,Ticket,55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230
fa0431182f92766e3a2ad1daf1c85efd9cf43745f39fb62938da14bb78a6ab2a,-1,0,1,0.07020843,1599116951,Ticket,55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230
fa0431182f92766e3a2ad1daf1c85efd9cf43745f39fb62938da14bb78a6ab2a,-1,1,1,27.73346672,1599116951,Ticket,55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230
55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230,1,7,1,27.73346672,1599116892,Regular,ab91db17453c31b86f616abc5a4e012b20df0891b4dfd59b2fe361134f804810
55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230,1,0,1,0.07020843,1599116892,Regular,2ff48caa3957db3478e86608040464679ebad2851bb2310def5b5529197bbbf3
55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230,1,1,1,27.73346672,1599116892,Regular,2ff48caa3957db3478e86608040464679ebad2851bb2310def5b5529197bbbf3
55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230,1,8,1,0.07020843,1599116892,Regular,fa0431182f92766e3a2ad1daf1c85efd9cf43745f39fb62938da14bb78a6ab2a
55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230,1,9,1,27.73346672,1599116892,Regular,fa0431182f92766e3a2ad1daf1c85efd9cf43745f39fb62938da14bb78a6ab2a
55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230,1,4,1,0.07020843,1599116892,Regular,4286808df8663984338712eb80f3c1d65ac88921ed6d4d3b307c7239a86bc12d
55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230,1,5,1,27.73346672,1599116892,Regular,4286808df8663984338712eb80f3c1d65ac88921ed6d4d3b307c7239a86bc12d
55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230,1,2,1,0.07020843,1599116892,Regular,a7b213f5adc4f107fbf13ac55b1016381bc8d64b1c9af6d1067edb6537d219f0
55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230,1,3,1,27.73346672,1599116892,Regular,a7b213f5adc4f107fbf13ac55b1016381bc8d64b1c9af6d1067edb6537d219f0
55c5d5e457d818c790a3dcf07c623791f0872232a40e9a87548a810a7b0d6230,1,6,1,0.07020843,1599116892,Regular,ab91db17453c31b86f616abc5a4e012b20df0891b4dfd59b2fe361134f804810
