tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
486bc859103ba42559311dd77fc91265a04a1a48f31d0aa6dedce109a8ca9f6f,-1,0,1,0.04056455,1640814819,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
486bc859103ba42559311dd77fc91265a04a1a48f31d0aa6dedce109a8ca9f6f,-1,1,1,11.00009277,1640814819,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
007dca3194351ab2f9007c7557ff4d251f9ff9260d99b2d0ab8726191fa82c26,-1,0,1,0.04056455,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
007dca3194351ab2f9007c7557ff4d251f9ff9260d99b2d0ab8726191fa82c26,-1,1,1,11.00009277,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
2107c8a4784b070e938995f1a2d187bac3cf560deb2456d880a4b970d54060d3,-1,1,1,11.00009277,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
2107c8a4784b070e938995f1a2d187bac3cf560deb2456d880a4b970d54060d3,-1,0,1,0.04056455,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
379c36baebf5670e71aedea9ebfbe9c9c0a1d0c5af7d07676dbafd36aacbd5ce,-1,1,1,11.00009277,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
379c36baebf5670e71aedea9ebfbe9c9c0a1d0c5af7d07676dbafd36aacbd5ce,-1,0,1,0.04056455,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
403c8bd12ff47558bcad05caa81f02fbe4d26e6633164d4240fba940c84a6e8c,-1,1,1,11.00009277,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
403c8bd12ff47558bcad05caa81f02fbe4d26e6633164d4240fba940c84a6e8c,-1,0,1,0.04056455,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
433db1c5b904b686b14353a66168dd88f963eb29c95aa764ad81a4bb0c5380c7,-1,1,1,11.00009277,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
433db1c5b904b686b14353a66168dd88f963eb29c95aa764ad81a4bb0c5380c7,-1,0,1,0.04056455,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
5cb08767aadf4d0cff39509251911ef8de1cb3bcba57ce69bc8e85388699c3d7,-1,1,1,11.00009277,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
5cb08767aadf4d0cff39509251911ef8de1cb3bcba57ce69bc8e85388699c3d7,-1,0,1,0.04056455,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
6b1e0a8777fce1e1746c1fda1f29de12bda8acf1fdaa5cf707585c21ae63c131,-1,0,1,0.04056455,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
6b1e0a8777fce1e1746c1fda1f29de12bda8acf1fdaa5cf707585c21ae63c131,-1,1,1,11.00009277,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
7d709d0bc7bd3891641364e78dc0533c5664652c074cd311699ba5090fb185b2,-1,1,1,11.00009277,1640813188,Ticket,62c372c0ec0818b725c96c36b1443c91aecce189e317d25e5e2d3835bed3e227
