tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183c58ce043125c0ab0d587d7387402c364527e6f89a010fd879ded1e5bd06ab,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
183c58ce043125c0ab0d587d7387402c364527e6f89a010fd879ded1e5bd06ab,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
1afe8b8b1cfdd7f177a4f35028ba8a43349ba46369c180d044298fc41e505bb7,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
1afe8b8b1cfdd7f177a4f35028ba8a43349ba46369c180d044298fc41e505bb7,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
1bfab6317bf3c6fd92927db8fea6ba5bff34fa8b5a8457cda25a64d2b694d9ff,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
1bfab6317bf3c6fd92927db8fea6ba5bff34fa8b5a8457cda25a64d2b694d9ff,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
3c72c58db9e4fd511bf2eab74ddbf700b5afd2a7e2d6ac8c9cb75d709a2ca898,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
3c72c58db9e4fd511bf2eab74ddbf700b5afd2a7e2d6ac8c9cb75d709a2ca898,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
3daf0063017ee340265ffe72e484ef78dec183feb70690d8c7645991e91f107a,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
3daf0063017ee340265ffe72e484ef78dec183feb70690d8c7645991e91f107a,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
58abfc8f62f0bfcc90ec650e0dfcf6f0229f2f74f1a74a5d4d651a402009dfb0,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
58abfc8f62f0bfcc90ec650e0dfcf6f0229f2f74f1a74a5d4d651a402009dfb0,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
5f9b807fe58ec31c297d5df9a679c80ef583d341b97474ab08fb44d54426e419,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
5f9b807fe58ec31c297d5df9a679c80ef583d341b97474ab08fb44d54426e419,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
7b030be39f41c9cd4947b9747e63b2e97b2669c931d83217d307bf866a8122f6,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
7b030be39f41c9cd4947b9747e63b2e97b2669c931d83217d307bf866a8122f6,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
7e4021b610bea4012b4eaaed3c27854595b0f9730b065ae6f1b1a15e9550b96b,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
7e4021b610bea4012b4eaaed3c27854595b0f9730b065ae6f1b1a15e9550b96b,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
830467fec7ce5f8a33043bcc0fb89f75f58daf4acc61967c0772657f437a08d4,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
830467fec7ce5f8a33043bcc0fb89f75f58daf4acc61967c0772657f437a08d4,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
9e10d19d43b169a4f32b563f0871bb2a9dee63ae09516afc8fd18abf5f3560aa,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
9e10d19d43b169a4f32b563f0871bb2a9dee63ae09516afc8fd18abf5f3560aa,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
a48cd0de307687fdbb58ee5ce7446e8e08fffc77fff199541d956ec9a4934613,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
a48cd0de307687fdbb58ee5ce7446e8e08fffc77fff199541d956ec9a4934613,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
a55eceb09311580557652740e7152e175548643d4549c799e4e26b402a49ad54,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
a55eceb09311580557652740e7152e175548643d4549c799e4e26b402a49ad54,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
d6f559dc8ded54980999cb13873bcdabdd70480a4e87c9530ca66c56b71c7262,-1,1,1,287.1769424,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
d6f559dc8ded54980999cb13873bcdabdd70480a4e87c9530ca66c56b71c7262,-1,0,1,0.0399847,1646322110,Ticket,2d9784dfc0824fb56447ba9ec9c37ccbb25c1591a5641f507b3e10be2cc369a2
