tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151fde3904fcc0c80f28bdc4bad0e6b7630ac4d6c080aed65ca29a33262d2f3f,-1,0,1,94.87906831,1554914704,Ticket,a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b
e415123aaf2cd1fed842e3126e5404cc6b5f8d06ad13a772f5cb63e1aa065410,-1,0,1,94.87906831,1554914704,Ticket,a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b
751b849fcf0ab660e28804006db5744ee215846c5ea952d3e8ba0877a9568d2d,-1,0,1,94.87906831,1554914590,Ticket,a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b
802d333062647a6678c6902ecef50a7d0f1bfe6d730aa562124fbf57a55dcdf1,-1,0,1,94.87906831,1554914590,Ticket,a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b
0cabaad6dac37d076e458476bf274e6595e595511598d4d51c17aa046c6dbd62,-1,0,1,94.87906831,1554914096,Ticket,a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b
1c3cd646f8c8835f65ca89f2d32dcdfcdf704c960a39ae4fe91cf6d817dea5f6,-1,0,1,94.87906831,1554914096,Ticket,a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b
642b595df0899245be7356258cd72bc6632c9c01245faa2c6d9261a20dfe32f6,-1,0,1,94.87906831,1554914096,Ticket,a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b
a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b,1,1,1,94.87906831,1554913033,Regular,151fde3904fcc0c80f28bdc4bad0e6b7630ac4d6c080aed65ca29a33262d2f3f
a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b,1,6,1,94.87906831,1554913033,Regular,642b595df0899245be7356258cd72bc6632c9c01245faa2c6d9261a20dfe32f6
a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b,1,0,1,94.87906831,1554913033,Regular,1c3cd646f8c8835f65ca89f2d32dcdfcdf704c960a39ae4fe91cf6d817dea5f6
a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b,1,4,1,94.87906831,1554913033,Regular,0cabaad6dac37d076e458476bf274e6595e595511598d4d51c17aa046c6dbd62
a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b,1,5,1,94.87906831,1554913033,Regular,802d333062647a6678c6902ecef50a7d0f1bfe6d730aa562124fbf57a55dcdf1
a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b,1,3,1,94.87906831,1554913033,Regular,751b849fcf0ab660e28804006db5744ee215846c5ea952d3e8ba0877a9568d2d
a824b99ebe9db5123c3ac16bcb8736a9cb87da312226bc14654085d7f555773b,1,2,1,94.87906831,1554913033,Regular,e415123aaf2cd1fed842e3126e5404cc6b5f8d06ad13a772f5cb63e1aa065410
