tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0030fb7526683fa736439914551d02b0deed5bc5ab80c9f8f692eb3ff6aca5f5,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
0030fb7526683fa736439914551d02b0deed5bc5ab80c9f8f692eb3ff6aca5f5,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
189585a7015f39f6a18a8655b8ad68b62544c35d1dcf48213c26a5edce7ea654,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
189585a7015f39f6a18a8655b8ad68b62544c35d1dcf48213c26a5edce7ea654,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
1b660e8ac484f966afb6ddeb621496bb08e84f4a206393d463bea8d316751e33,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
1b660e8ac484f966afb6ddeb621496bb08e84f4a206393d463bea8d316751e33,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
1d13b601bf2601be2dc70c4af1db496de5eb9d34097e08e5fe08d080e3137ee9,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
1d13b601bf2601be2dc70c4af1db496de5eb9d34097e08e5fe08d080e3137ee9,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
21ceed62f1c1d28dc2c6b2d3a28a85ea01058cf822c27552b7970cf8834ab7c8,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
21ceed62f1c1d28dc2c6b2d3a28a85ea01058cf822c27552b7970cf8834ab7c8,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
32e7f554bef99d34c8f17dea5c3bc0439e9e9446db77ff34118564c81d400d34,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
32e7f554bef99d34c8f17dea5c3bc0439e9e9446db77ff34118564c81d400d34,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
504e588ebd83291e09b05f13a4ed7885c3971109fa7f5cce14ec5a97580a6ec0,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
504e588ebd83291e09b05f13a4ed7885c3971109fa7f5cce14ec5a97580a6ec0,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
608285c3e75bd8fd78757b8400821035cae9462e7e05ebcb50a0384a8e0ea725,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
608285c3e75bd8fd78757b8400821035cae9462e7e05ebcb50a0384a8e0ea725,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
b78609eb6dd204799d01a78abcd1fa123bef6900712931b94e9adb2df43cddaa,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
b78609eb6dd204799d01a78abcd1fa123bef6900712931b94e9adb2df43cddaa,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
b7bad819cb6eb6a5ad73a57b3609bc70201ffbd2e79b80803335fa752537d904,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
b7bad819cb6eb6a5ad73a57b3609bc70201ffbd2e79b80803335fa752537d904,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
cd0092e2f6c60ecc15eb4204fafe36b9e828e33376546f2ce639fdcdf3ab84c8,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
cd0092e2f6c60ecc15eb4204fafe36b9e828e33376546f2ce639fdcdf3ab84c8,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
f21e34c1cf7762254bcfca8928dc4841e609c57e752446e5c938d2ac612b3cc6,-1,1,1,14.58338627,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
f21e34c1cf7762254bcfca8928dc4841e609c57e752446e5c938d2ac612b3cc6,-1,0,1,0.06238261,1605467040,Ticket,5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,11,1,14.58338627,1605466932,Regular,f21e34c1cf7762254bcfca8928dc4841e609c57e752446e5c938d2ac612b3cc6
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,22,1,0.06238261,1605466932,Regular,cd0092e2f6c60ecc15eb4204fafe36b9e828e33376546f2ce639fdcdf3ab84c8
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,23,1,14.58338627,1605466932,Regular,cd0092e2f6c60ecc15eb4204fafe36b9e828e33376546f2ce639fdcdf3ab84c8
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,6,1,0.06238261,1605466932,Regular,32e7f554bef99d34c8f17dea5c3bc0439e9e9446db77ff34118564c81d400d34
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,7,1,14.58338627,1605466932,Regular,32e7f554bef99d34c8f17dea5c3bc0439e9e9446db77ff34118564c81d400d34
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,8,1,0.06238261,1605466932,Regular,0030fb7526683fa736439914551d02b0deed5bc5ab80c9f8f692eb3ff6aca5f5
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,9,1,14.58338627,1605466932,Regular,0030fb7526683fa736439914551d02b0deed5bc5ab80c9f8f692eb3ff6aca5f5
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,16,1,0.06238261,1605466932,Regular,1d13b601bf2601be2dc70c4af1db496de5eb9d34097e08e5fe08d080e3137ee9
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,17,1,14.58338627,1605466932,Regular,1d13b601bf2601be2dc70c4af1db496de5eb9d34097e08e5fe08d080e3137ee9
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,0,1,0.06238261,1605466932,Regular,608285c3e75bd8fd78757b8400821035cae9462e7e05ebcb50a0384a8e0ea725
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,1,1,14.58338627,1605466932,Regular,608285c3e75bd8fd78757b8400821035cae9462e7e05ebcb50a0384a8e0ea725
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,18,1,0.06238261,1605466932,Regular,1b660e8ac484f966afb6ddeb621496bb08e84f4a206393d463bea8d316751e33
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,19,1,14.58338627,1605466932,Regular,1b660e8ac484f966afb6ddeb621496bb08e84f4a206393d463bea8d316751e33
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,2,1,0.06238261,1605466932,Regular,189585a7015f39f6a18a8655b8ad68b62544c35d1dcf48213c26a5edce7ea654
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,3,1,14.58338627,1605466932,Regular,189585a7015f39f6a18a8655b8ad68b62544c35d1dcf48213c26a5edce7ea654
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,14,1,0.06238261,1605466932,Regular,504e588ebd83291e09b05f13a4ed7885c3971109fa7f5cce14ec5a97580a6ec0
5a2f5f39ac05157d46dda139acc6f56561417a6dc14c00066d2c2a3b5649ea9f,1,15,1,14.58338627,1605466932,Regular,504e588ebd83291e09b05f13a4ed7885c3971109fa7f5cce14ec5a97580a6ec0
