tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d00642227aada1866c53a49c2dc5899e778452ee14012cce16b4f92cf43eb8e,-1,1,1,202.88735542,1565992496,Vote,b0379123a703121504890d4ac47f20cc00d3aa20ae9dc4d50dda93c55f4d4861
113893543039ec9728845e2d16889d484a55c03705cc54633b4e743e9adb38aa,-1,1,1,202.88735542,1565308851,Vote,b2b8aab34c92523e390a6daafc5d730fe1185d6a29b10656289e8d15691dde3c
7c45648d677ef4b478a3292ae77ba91c3c723667d825fbbc4b4fbcd1574e8e55,-1,1,1,202.88735542,1564961306,Vote,e34cde5a8158581b3b8e94871faa3b8aae52772fbd1c1deec34cb6db74aaad09
fecd51701797b012d5463f1fc341d20cd138b996b0021c2d3a2cd1aa87965d8f,-1,1,1,202.88735542,1564338232,Vote,df55d2c500289f79dd01774784a368fc7546880623a1f3ced51629443c62af75
d8ffea671a63a33fbe6477b1f73e51cb8b5669a50e9630385c831af786a9597f,-1,1,1,202.88735542,1564003619,Vote,3bb0b856ff30186e3c2de67e4da1617eaf87c1e0f0f084f87e05801dba7628fd
81ef7daa5ba43a1c0fe086716b52a6d5156536f319c8b3ba18cd369386b38bdc,-1,1,1,202.88735542,1563784784,Vote,4150974b5ce7164a99304319d098ed1363ca535a680e01ab0a7667069fc3b4bf
3bb0b856ff30186e3c2de67e4da1617eaf87c1e0f0f084f87e05801dba7628fd,1,0,1,202.88735542,1563508147,Ticket,d8ffea671a63a33fbe6477b1f73e51cb8b5669a50e9630385c831af786a9597f
4150974b5ce7164a99304319d098ed1363ca535a680e01ab0a7667069fc3b4bf,1,0,1,202.88735542,1563508147,Ticket,81ef7daa5ba43a1c0fe086716b52a6d5156536f319c8b3ba18cd369386b38bdc
b0379123a703121504890d4ac47f20cc00d3aa20ae9dc4d50dda93c55f4d4861,1,0,1,202.88735542,1563508147,Ticket,8d00642227aada1866c53a49c2dc5899e778452ee14012cce16b4f92cf43eb8e
b2b8aab34c92523e390a6daafc5d730fe1185d6a29b10656289e8d15691dde3c,1,0,1,202.88735542,1563508147,Ticket,113893543039ec9728845e2d16889d484a55c03705cc54633b4e743e9adb38aa
df55d2c500289f79dd01774784a368fc7546880623a1f3ced51629443c62af75,1,0,1,202.88735542,1563508147,Ticket,fecd51701797b012d5463f1fc341d20cd138b996b0021c2d3a2cd1aa87965d8f
e34cde5a8158581b3b8e94871faa3b8aae52772fbd1c1deec34cb6db74aaad09,1,0,1,202.88735542,1563508147,Ticket,7c45648d677ef4b478a3292ae77ba91c3c723667d825fbbc4b4fbcd1574e8e55
