tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d52b66853433a1a37e4d3a4fbc364af5cef431bbe3c19126243388717fafb349,-1,43,1,109.32418653,1555140367,Regular,ac95cf520618d4dccdd33d5476004287046f904cd8a3406431e9e902f5ade61f
ac95cf520618d4dccdd33d5476004287046f904cd8a3406431e9e902f5ade61f,1,3,1,109.32418653,1554676116,Vote,d52b66853433a1a37e4d3a4fbc364af5cef431bbe3c19126243388717fafb349
266295e70207db121e4198fa1331e2d0c4980ad402914fb35f0cf6ca136d88dd,-1,0,1,0.129656,1552694481,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
266295e70207db121e4198fa1331e2d0c4980ad402914fb35f0cf6ca136d88dd,-1,1,1,107.60855935,1552694481,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
6a1ba02126fd8358dfd12e1036991ed9b99b2db1ff35e33061c2252606cff91b,-1,1,1,107.60855935,1552694481,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
6a1ba02126fd8358dfd12e1036991ed9b99b2db1ff35e33061c2252606cff91b,-1,0,1,0.129656,1552694481,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
af1ea7d5693ce85a99b45bafb0097e2247ae2b0ffad613bb54061f6e46b3b760,-1,0,1,0.129656,1552694481,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
af1ea7d5693ce85a99b45bafb0097e2247ae2b0ffad613bb54061f6e46b3b760,-1,1,1,107.60855935,1552694481,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
eb41430dbea3cc8e2de074d81b003b37fd2f2b70468cc761ae6b1b0712deb637,-1,1,1,107.60855935,1552694481,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
eb41430dbea3cc8e2de074d81b003b37fd2f2b70468cc761ae6b1b0712deb637,-1,0,1,0.129656,1552694481,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
09dd02911773a1db8476bbe1a9318a2c8bb2732f3258802aa420e381dd327466,-1,1,1,107.60855935,1552694279,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
09dd02911773a1db8476bbe1a9318a2c8bb2732f3258802aa420e381dd327466,-1,0,1,0.129656,1552694279,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
1197509b8b3bbf9b51be25269e7d64e1c1fc152e15a93635809cdf0ea2b18b46,-1,1,1,107.60855935,1552694279,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
1197509b8b3bbf9b51be25269e7d64e1c1fc152e15a93635809cdf0ea2b18b46,-1,0,1,0.129656,1552694279,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
180fcde0dddc1e1ad558030639643ff5fc853743663e72bc0333a816df9113fa,-1,0,1,0.129656,1552694279,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
180fcde0dddc1e1ad558030639643ff5fc853743663e72bc0333a816df9113fa,-1,1,1,107.60855935,1552694279,Ticket,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
