tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2955ba001030965668460d97b5014449e3a2961d07f9ac8aa0b073e545b7cbfe,-1,1,1,195.62877157,1561766301,Regular,fd193dd346a670a06b3d70797b8c15d519a3fd124e8d86df7032e2c67cde0bab
fd193dd346a670a06b3d70797b8c15d519a3fd124e8d86df7032e2c67cde0bab,1,2,1,195.62877157,1561727983,Vote,2955ba001030965668460d97b5014449e3a2961d07f9ac8aa0b073e545b7cbfe
9d3b5b6f009ec1611fd23d44057012bdf444a9b1b4b69011c0978e9e703133b5,-1,3,1,195.62877157,1561536839,Regular,ae1a30f1463a9d2acb139aa65744797360be25d3f5b97a2be880af9e4e48fbe3
9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8,-1,0,1,195.62877157,1561518976,Regular,eaaa055d9226766a53ac2d498bd5f214d68a0b8b3d09ac2d88c2e6ba95223b88
ae1a30f1463a9d2acb139aa65744797360be25d3f5b97a2be880af9e4e48fbe3,1,2,1,195.62877157,1561506441,Vote,9d3b5b6f009ec1611fd23d44057012bdf444a9b1b4b69011c0978e9e703133b5
eaaa055d9226766a53ac2d498bd5f214d68a0b8b3d09ac2d88c2e6ba95223b88,1,2,1,195.62877157,1561484097,Vote,9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8
e1237d8a23b39beac641cc726620e09d35ceaf33f3846cd571a59f0f119dd205,-1,7,1,195.6785996,1560401669,Regular,85d7dc2cd7fe085b4d4f161bfadd95a55792cd5414dd6f0bec2c3ef17f248eef
67766fa440df279a26e3022c817461b2edaacf51d89b8847618850c5e8407c01,-1,3,1,195.6785996,1560398306,Regular,d743aa05be35c16d00574013deba462fdafac8d93e667758a084d02aac8d9a9d
02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c,-1,18,1,195.6785996,1560378843,Regular,87a1b6ef15bf3e5cb2b197d490f7210c9fe0fdc1d643f32b12257f219a34e43d
d743aa05be35c16d00574013deba462fdafac8d93e667758a084d02aac8d9a9d,1,2,1,195.6785996,1560372219,Vote,67766fa440df279a26e3022c817461b2edaacf51d89b8847618850c5e8407c01
85d7dc2cd7fe085b4d4f161bfadd95a55792cd5414dd6f0bec2c3ef17f248eef,1,2,1,195.6785996,1560272062,Vote,e1237d8a23b39beac641cc726620e09d35ceaf33f3846cd571a59f0f119dd205
ffb53a703e1969af8acce218da9a9272069bfc95ada51cac2134121975b7eff8,-1,0,1,195.6785996,1560063756,Regular,d9b45680228378f839c6fa63fb7fcd94de3e863541dc462026500445f6410e19
87a1b6ef15bf3e5cb2b197d490f7210c9fe0fdc1d643f32b12257f219a34e43d,1,2,1,195.6785996,1560047630,Vote,02bb2c52779f06d9815d80a1f606c722180429c46700355fcbc37bdda117b94c
d9b45680228378f839c6fa63fb7fcd94de3e863541dc462026500445f6410e19,1,2,1,195.6785996,1560023506,Vote,ffb53a703e1969af8acce218da9a9272069bfc95ada51cac2134121975b7eff8
05f8db117348555dd4fac879531a51a52602ca0fcdd4ad32da01ee37b44cf085,-1,0,1,194.06385437,1559976873,Ticket,15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1
16fd3255f0797dc1f87e1c14d970e6bd2f872017fe195d373bf42430cb5489c0,-1,0,1,194.06385437,1559976873,Ticket,15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1
1ae9b2f5e6cc86f342144b4c2e319fc2bfd9a4e36c41067d91937b3f6834094a,-1,0,1,194.06385437,1559976873,Ticket,15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1
1fbb485a3e23d40268c196dfd4d062256fae33f6d183964d470083ec6ba2b288,-1,0,1,194.06385437,1559976873,Ticket,15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1
21cff6e65a9aac615b852f52eb0c72c6fb70358d27100cb145153b9f8f8af006,-1,0,1,194.06385437,1559976873,Ticket,15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1
52bc1384961b07e91a7b6783af32ae415da92564f3d6d8b11eed0a83b77442e3,-1,0,1,194.06385437,1559976873,Ticket,15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1
609420465066cc177dd361a31dd21430a8f1b94fa3c046ce595f51e0543ba7ca,-1,0,1,194.06385437,1559976873,Ticket,15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1
65b2bf3310f197d89cbee975d965fa0faf44ef321e2acc08f8c9918258a52fd5,-1,0,1,194.06385437,1559976873,Ticket,15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1
