tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908ea50ba195e62183d0458139e52bde97701dd968decb83af46539dfbb0dc71,-1,1,1,9.24894687,1622040207,Ticket,271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56
908ea50ba195e62183d0458139e52bde97701dd968decb83af46539dfbb0dc71,-1,0,1,0.05081111,1622040207,Ticket,271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56
d84e59449f02b41d87e1ea12c3e4572756ed66ed9bba3b6c9d0cfef0f9314a7a,-1,0,1,0.05081111,1622040207,Ticket,271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56
d84e59449f02b41d87e1ea12c3e4572756ed66ed9bba3b6c9d0cfef0f9314a7a,-1,1,1,9.24894687,1622040207,Ticket,271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56
fa956d11130d3b637dd74ad13a461fc990cbcc20039b2e6eba88ff5501fa7723,-1,1,1,9.24894687,1622040207,Ticket,271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56
fa956d11130d3b637dd74ad13a461fc990cbcc20039b2e6eba88ff5501fa7723,-1,0,1,0.05081111,1622040207,Ticket,271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56
271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56,1,4,1,0.05081111,1622040188,Regular,fa956d11130d3b637dd74ad13a461fc990cbcc20039b2e6eba88ff5501fa7723
271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56,1,3,1,9.24894687,1622040188,Regular,908ea50ba195e62183d0458139e52bde97701dd968decb83af46539dfbb0dc71
271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56,1,2,1,0.05081111,1622040188,Regular,908ea50ba195e62183d0458139e52bde97701dd968decb83af46539dfbb0dc71
271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56,1,1,1,9.24894687,1622040188,Regular,d84e59449f02b41d87e1ea12c3e4572756ed66ed9bba3b6c9d0cfef0f9314a7a
271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56,1,0,1,0.05081111,1622040188,Regular,d84e59449f02b41d87e1ea12c3e4572756ed66ed9bba3b6c9d0cfef0f9314a7a
271659830ca77ffed40cb89b23371a8f1fa89728377ce000d9eebac6204f9a56,1,5,1,9.24894687,1622040188,Regular,fa956d11130d3b637dd74ad13a461fc990cbcc20039b2e6eba88ff5501fa7723
