tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c90b63456d9b8d5ae00bf93b1aefbd6055160864384ef339fd12e772c760c1fd,-1,0,1,113.00217741,1557871164,Revocation,7f0ee26e63cf719632cb4344932551c53e8434eaf0d7e85099ab99e938a73909
32b4eae1034da2f225ff483c82b77cb613a243a88ac3afbc6680f8207fd3bae2,-1,1,1,113.00217741,1557555231,Vote,5e4c2d60fe6a2a24d9d28d0f67ca9b98e529a6a0281130dde430e980d1451aa2
328dda7d7371e7a99c9e4ba21855934f1926ab25a679b7467670638461131604,-1,1,1,113.00217741,1556193802,Vote,da29ba20bd333f38c526398fb0864d67888d9eeb2c3e5c74517f7c0eb13dc43c
3e9d2fdd606c37a66f6038b703a7db9727f121118cd75b74e83ca2539a3ddcec,-1,1,1,113.00217741,1555444149,Vote,bfdfaee48c770af46cf17dee59035de8f72a98ed9c24d0456482b0bb2f218a63
9139a1e8d2eb4903057ec7d966c7eb470d9461a51bdffbe16c2beedeed9f1484,-1,1,1,113.00217741,1555193682,Vote,38ce8a70b939a73d0ebce3efc53770d98d524c4176226cb6948c93fa30f7128d
b7c378d9ce7b304323a1f465964f1d2d7691186a623b3d8ea1fff2da01df9b5f,-1,1,1,113.00217741,1554968521,Vote,5c50870a9ffc5eb21cb14cc30941dadd94f374655c7b39f7693f3f687007eba4
38ce8a70b939a73d0ebce3efc53770d98d524c4176226cb6948c93fa30f7128d,1,0,1,113.00217741,1554868197,Ticket,9139a1e8d2eb4903057ec7d966c7eb470d9461a51bdffbe16c2beedeed9f1484
5c50870a9ffc5eb21cb14cc30941dadd94f374655c7b39f7693f3f687007eba4,1,0,1,113.00217741,1554868197,Ticket,b7c378d9ce7b304323a1f465964f1d2d7691186a623b3d8ea1fff2da01df9b5f
5e4c2d60fe6a2a24d9d28d0f67ca9b98e529a6a0281130dde430e980d1451aa2,1,0,1,113.00217741,1554868197,Ticket,32b4eae1034da2f225ff483c82b77cb613a243a88ac3afbc6680f8207fd3bae2
7f0ee26e63cf719632cb4344932551c53e8434eaf0d7e85099ab99e938a73909,1,0,1,113.00217741,1554868197,Ticket,c90b63456d9b8d5ae00bf93b1aefbd6055160864384ef339fd12e772c760c1fd
bfdfaee48c770af46cf17dee59035de8f72a98ed9c24d0456482b0bb2f218a63,1,0,1,113.00217741,1554868197,Ticket,3e9d2fdd606c37a66f6038b703a7db9727f121118cd75b74e83ca2539a3ddcec
da29ba20bd333f38c526398fb0864d67888d9eeb2c3e5c74517f7c0eb13dc43c,1,0,1,113.00217741,1554868197,Ticket,328dda7d7371e7a99c9e4ba21855934f1926ab25a679b7467670638461131604
