tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b88fc5e04fb2d0bd082264dcf5a2b129111b4abc04c2e3d7abdbbf27fa1ce3b,-1,4,1,100.39337495,1541604142,Regular,47b7d5f1e4f246a0a7d07243b34cd90d0d3121eb1e017daaa33dd376abed19e2
47b7d5f1e4f246a0a7d07243b34cd90d0d3121eb1e017daaa33dd376abed19e2,1,3,1,100.39337495,1541361573,Vote,4b88fc5e04fb2d0bd082264dcf5a2b129111b4abc04c2e3d7abdbbf27fa1ce3b
830695657f5674521e072d06103e2a8fc2309ff90f27c83ce6d49c7946a1b837,-1,27,1,100.39337495,1540393101,Regular,da7fa4999bd82b74db27996436c8420bbf40f2d0cf55fecbf754fff3436f2dde
c554434f412b51b08d5ed42cb97fc765bbebffef869f88e84355cef4173b5d07,-1,31,1,100.39337495,1540385033,Regular,77a93997f6feffaebacbe513491c8f0fc80152a08e265318292b9c4ccced1588
6de976dd6e188a0f15fecbccdef09bffa7e8cd896b3adf845d1945150fab52ba,-1,2,1,100.39337495,1540376883,Regular,32caa19ace7933153d83f8a795ab54276200b0069673eb6c107bf63fb1b7440b
32caa19ace7933153d83f8a795ab54276200b0069673eb6c107bf63fb1b7440b,1,3,1,100.39337495,1539946080,Vote,6de976dd6e188a0f15fecbccdef09bffa7e8cd896b3adf845d1945150fab52ba
77a93997f6feffaebacbe513491c8f0fc80152a08e265318292b9c4ccced1588,1,3,1,100.39337495,1539605077,Vote,c554434f412b51b08d5ed42cb97fc765bbebffef869f88e84355cef4173b5d07
691967666c296a666be0f30d3518e6b6d4e71c80ee5ccabc84d5a530f2759070,-1,3,1,100.45933181,1539536204,Regular,c330859b4e02d485e8de1c75abcfcf20f7ecc8063a2f037c4f6114a7ece5534f
da7fa4999bd82b74db27996436c8420bbf40f2d0cf55fecbf754fff3436f2dde,1,3,1,100.39337495,1539389961,Vote,830695657f5674521e072d06103e2a8fc2309ff90f27c83ce6d49c7946a1b837
c330859b4e02d485e8de1c75abcfcf20f7ecc8063a2f037c4f6114a7ece5534f,1,3,1,100.45933181,1539107343,Vote,691967666c296a666be0f30d3518e6b6d4e71c80ee5ccabc84d5a530f2759070
22c7c9fc066058908908af644dae20e7f4c276b4dcad36a8c0f750dac4c997d5,-1,15,1,100.45933181,1539067130,Regular,0f08eb5aaa1621a2eefcb8488a000b4be72e2d6e8cfe758a2a4dc035bab957fb
2c7e743477518e496f75af0c50af843fee2524a0c3bc7d61f705b2dedb741dad,-1,19,1,100.45933181,1539019575,Regular,bb373dd8b8d90022ca6dcc3c3f491d351dda3348566724d1c61c176c5ecd69d7
783817c6a3cc186b75a30a1f85a8db2feafa5549c2e44b23f509cf8032153bbe,-1,10,1,100.45933181,1539015879,Regular,17f40ff5d62b77228542276f7782481ed9f6d2ab4292f424f1d15082645fd3b9
82251532fe03b26d2fcfa7e54662de2fb6a83b67a1615e585e04f484bf19c471,-1,10,1,100.45933181,1539008729,Regular,6ace2d0e3e6b7525462a9ced84eec15f9258d5978c154667fdb8251d94840575
bb373dd8b8d90022ca6dcc3c3f491d351dda3348566724d1c61c176c5ecd69d7,1,3,1,100.45933181,1538967731,Vote,2c7e743477518e496f75af0c50af843fee2524a0c3bc7d61f705b2dedb741dad
17f40ff5d62b77228542276f7782481ed9f6d2ab4292f424f1d15082645fd3b9,1,3,1,100.45933181,1538796860,Vote,783817c6a3cc186b75a30a1f85a8db2feafa5549c2e44b23f509cf8032153bbe
6ace2d0e3e6b7525462a9ced84eec15f9258d5978c154667fdb8251d94840575,1,3,1,100.45933181,1538675036,Vote,82251532fe03b26d2fcfa7e54662de2fb6a83b67a1615e585e04f484bf19c471
0f08eb5aaa1621a2eefcb8488a000b4be72e2d6e8cfe758a2a4dc035bab957fb,1,3,1,100.45933181,1538625163,Vote,22c7c9fc066058908908af644dae20e7f4c276b4dcad36a8c0f750dac4c997d5
5c3c1fc20739942bfde150a364c558d367096f4b3e9e981472d44c41364006a5,-1,12,1,100.45933181,1538316768,Regular,bb8d85e8bd16ab8a1513e9946ddde661cc3f477d57e3b68076d372e5524918f5
bb8d85e8bd16ab8a1513e9946ddde661cc3f477d57e3b68076d372e5524918f5,1,3,1,100.45933181,1537906198,Vote,5c3c1fc20739942bfde150a364c558d367096f4b3e9e981472d44c41364006a5
e6b782c8af6fe8060fbe068ba06aa824eed646ec83e6773b99be47e3c85d71ca,-1,1,1,61.23372049,1537813636,Regular,a020efa72ae26ee5db783ae12b66d1fc22995ed136ae43e404e56e4920bba1cf
a020efa72ae26ee5db783ae12b66d1fc22995ed136ae43e404e56e4920bba1cf,1,40,1,61.23372049,1537546691,Regular,e6b782c8af6fe8060fbe068ba06aa824eed646ec83e6773b99be47e3c85d71ca
