tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3109524cb4c0bf8de036862c035880b27894e0e2c35f6ce8cd02eff1928f0d97,-1,0,1,0.04031039,1640072927,Ticket,80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693
3109524cb4c0bf8de036862c035880b27894e0e2c35f6ce8cd02eff1928f0d97,-1,1,1,9.74670357,1640072927,Ticket,80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693
56efcf831ac2154021df8a45b51aa6a8039b90586d8caff7c5341da65b9b6ed2,-1,1,1,9.74670357,1640072927,Ticket,80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693
56efcf831ac2154021df8a45b51aa6a8039b90586d8caff7c5341da65b9b6ed2,-1,0,1,0.04031039,1640072927,Ticket,80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693
b15b5e16f55494f26e8cb9d9de15b9463c8e6150c90d8c20ad64166a5e1b9db7,-1,0,1,0.04031039,1640072927,Ticket,80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693
b15b5e16f55494f26e8cb9d9de15b9463c8e6150c90d8c20ad64166a5e1b9db7,-1,1,1,9.74670357,1640072927,Ticket,80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693
80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693,1,0,1,0.04031039,1640072859,Regular,b15b5e16f55494f26e8cb9d9de15b9463c8e6150c90d8c20ad64166a5e1b9db7
80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693,1,5,1,9.74670357,1640072859,Regular,3109524cb4c0bf8de036862c035880b27894e0e2c35f6ce8cd02eff1928f0d97
80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693,1,4,1,0.04031039,1640072859,Regular,3109524cb4c0bf8de036862c035880b27894e0e2c35f6ce8cd02eff1928f0d97
80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693,1,2,1,0.04031039,1640072859,Regular,56efcf831ac2154021df8a45b51aa6a8039b90586d8caff7c5341da65b9b6ed2
80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693,1,1,1,9.74670357,1640072859,Regular,b15b5e16f55494f26e8cb9d9de15b9463c8e6150c90d8c20ad64166a5e1b9db7
80414185b518c2d794de329793b12b2072d832050bc5f19d87754a095c94d693,1,3,1,9.74670357,1640072859,Regular,56efcf831ac2154021df8a45b51aa6a8039b90586d8caff7c5341da65b9b6ed2
