tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7493196e37e69214634bf2b627064324f9763df1194e2c9a0dc801d8883839b4,-1,1,1,13.33615148,1674538468,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
7493196e37e69214634bf2b627064324f9763df1194e2c9a0dc801d8883839b4,-1,0,1,0.02677253,1674538468,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
eee7cb898c13ef61204271b96dc024a936bc0c7ee579c1697147f00769a3339b,-1,0,1,0.02677253,1674538468,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
eee7cb898c13ef61204271b96dc024a936bc0c7ee579c1697147f00769a3339b,-1,1,1,13.33615148,1674538468,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
16b5e749205372d61427afc40252446cae349046841fc13df0e4ccbafecfa2f6,-1,1,1,13.33615148,1674538075,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
16b5e749205372d61427afc40252446cae349046841fc13df0e4ccbafecfa2f6,-1,0,1,0.02677253,1674538075,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
29da60536dc63cd2d9bda0be741d952cf81639d9808992f5c39358c0582ebb7e,-1,0,1,0.02677253,1674538075,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
29da60536dc63cd2d9bda0be741d952cf81639d9808992f5c39358c0582ebb7e,-1,1,1,13.33615148,1674538075,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
fac362c8f9f8003060622ed5bfdbb5024df94241cc29dbbd60e171093d7bc615,-1,1,1,13.33615148,1674538075,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
fac362c8f9f8003060622ed5bfdbb5024df94241cc29dbbd60e171093d7bc615,-1,0,1,0.02677253,1674538075,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
2796b3fc263829f78935fa8a5b7d051e38420aad8c6159dc5c4db4bff9e964e7,-1,0,1,0.02677253,1674537269,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
2796b3fc263829f78935fa8a5b7d051e38420aad8c6159dc5c4db4bff9e964e7,-1,1,1,13.33615148,1674537269,Ticket,aa39a17a9cc826fb69ab5d893d2dca5188cca1a8c7aa4f9209aa70b81478283e
