tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c33078fd4fe37762bcee1304c1363f221ee54d031ef15f2738d6e26c35265c06,-1,1,1,136.6345262,1546356706,Vote,da7c1cce3374ad3c6a1063a2fc0bb2f0c9962cad14c6deb361c25280607d7d5c
13fce0acdb380ab8dd89a02901d4afc3f2728dc1a62ac804eb8c98460f521241,-1,1,1,136.6345262,1544607060,Vote,c71979ee498d9e721d9a674596b6341b234b1d09d1fc6c5407c7632fb40dd156
4bf49cbca19cf2e180b545c9c41215ca7ff4ae8343c81387527f5dd010243ead,-1,1,1,136.6345262,1544122360,Vote,c923190f67e27aebdee5124240bebc97de89167b64a31ef6925eab5875fe0585
30ba30d07393c78200b4c3a9c7ed3014082075bd20212a72b4bec14a74ffbc1d,-1,1,1,136.6345262,1543334911,Vote,ca9c5674c938ea95b8f7d1d552741c8aacc91300ecfa7e059de886148dda7bd2
9ca3ec735efb9672564e0b56986462cc5609f98d10b794f4acb21c64d787cec9,-1,1,1,136.6345262,1542721990,Vote,bd7145c556efbefb9c56cdf5b9ef3b619a896826b4cd37492acddd55f721e8b0
bd7145c556efbefb9c56cdf5b9ef3b619a896826b4cd37492acddd55f721e8b0,1,0,1,136.6345262,1542650541,Ticket,9ca3ec735efb9672564e0b56986462cc5609f98d10b794f4acb21c64d787cec9
c71979ee498d9e721d9a674596b6341b234b1d09d1fc6c5407c7632fb40dd156,1,0,1,136.6345262,1542650541,Ticket,13fce0acdb380ab8dd89a02901d4afc3f2728dc1a62ac804eb8c98460f521241
c923190f67e27aebdee5124240bebc97de89167b64a31ef6925eab5875fe0585,1,0,1,136.6345262,1542650541,Ticket,4bf49cbca19cf2e180b545c9c41215ca7ff4ae8343c81387527f5dd010243ead
ca9c5674c938ea95b8f7d1d552741c8aacc91300ecfa7e059de886148dda7bd2,1,0,1,136.6345262,1542650541,Ticket,30ba30d07393c78200b4c3a9c7ed3014082075bd20212a72b4bec14a74ffbc1d
da7c1cce3374ad3c6a1063a2fc0bb2f0c9962cad14c6deb361c25280607d7d5c,1,0,1,136.6345262,1542650541,Ticket,c33078fd4fe37762bcee1304c1363f221ee54d031ef15f2738d6e26c35265c06
