tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c85e502bc2ed5cde86469da8a762163e34ec976ee6f0bf9ac492c3b2eb17fc,-1,2,1,1.94792584,1532090214,Regular,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
57c85e502bc2ed5cde86469da8a762163e34ec976ee6f0bf9ac492c3b2eb17fc,-1,1,1,0.0530491,1532090214,Regular,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
37b30a6b79d9459529fad3bcd5c71f7b58d59773f6a4eb5f564613ff7751ca27,-1,0,1,0.0530491,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
37b30a6b79d9459529fad3bcd5c71f7b58d59773f6a4eb5f564613ff7751ca27,-1,1,1,1.94792584,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
7d9cf06a8d0536def86d181cf20c980398f100eed784eb73f1c35ff54b41bb23,-1,1,1,1.94792584,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
7d9cf06a8d0536def86d181cf20c980398f100eed784eb73f1c35ff54b41bb23,-1,0,1,0.0530491,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
87482c9048cbf93cdfaac75af34c8e21be6f20c7e936de8f13cf8f0dd0a0ec09,-1,1,1,1.94792584,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
87482c9048cbf93cdfaac75af34c8e21be6f20c7e936de8f13cf8f0dd0a0ec09,-1,0,1,0.0530491,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
e538bff06ea3821bdf3097a31f17f50ea27bdc5e1bb3094f2e2126cf0c1e08be,-1,0,1,0.0530491,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
e538bff06ea3821bdf3097a31f17f50ea27bdc5e1bb3094f2e2126cf0c1e08be,-1,1,1,1.94792584,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
f50e3ee1f5bdb320a7bcf04a80aeae85b257d6ae37d9787483cce9ef69407a36,-1,1,1,1.94792584,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
f50e3ee1f5bdb320a7bcf04a80aeae85b257d6ae37d9787483cce9ef69407a36,-1,0,1,0.0530491,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
ff1b0e3edf52cf87e6d2c5ae0ad83b19254333b1921421bce38f57a69f0d3333,-1,0,1,0.0530491,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
ff1b0e3edf52cf87e6d2c5ae0ad83b19254333b1921421bce38f57a69f0d3333,-1,1,1,1.94792584,1532088751,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
2af95a0e022bee7398e55ce4ac775d8d699261a48d06d3d987f9c59a0be5f52a,-1,1,1,1.94792584,1532088713,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
2af95a0e022bee7398e55ce4ac775d8d699261a48d06d3d987f9c59a0be5f52a,-1,0,1,0.0530491,1532088713,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
bf17db67476a00c99e1e449061dedc975669829ad26c17b6b98e9320d589f8a5,-1,0,1,0.0530491,1532088713,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
bf17db67476a00c99e1e449061dedc975669829ad26c17b6b98e9320d589f8a5,-1,1,1,1.94792584,1532088713,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
dda90e7162e84e80e3c6648518ce20b8f80aad9f1e163e6a3290e6e0be6079bf,-1,0,1,0.0530491,1532088713,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
dda90e7162e84e80e3c6648518ce20b8f80aad9f1e163e6a3290e6e0be6079bf,-1,1,1,1.94792584,1532088713,Ticket,be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,7,1,1.94792584,1532088687,Regular,57c85e502bc2ed5cde86469da8a762163e34ec976ee6f0bf9ac492c3b2eb17fc
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,18,1,0.0530491,1532088687,Regular,dda90e7162e84e80e3c6648518ce20b8f80aad9f1e163e6a3290e6e0be6079bf
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,19,1,1.94792584,1532088687,Regular,dda90e7162e84e80e3c6648518ce20b8f80aad9f1e163e6a3290e6e0be6079bf
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,12,1,0.0530491,1532088687,Regular,bf17db67476a00c99e1e449061dedc975669829ad26c17b6b98e9320d589f8a5
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,13,1,1.94792584,1532088687,Regular,bf17db67476a00c99e1e449061dedc975669829ad26c17b6b98e9320d589f8a5
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,4,1,0.0530491,1532088687,Regular,2af95a0e022bee7398e55ce4ac775d8d699261a48d06d3d987f9c59a0be5f52a
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,5,1,1.94792584,1532088687,Regular,2af95a0e022bee7398e55ce4ac775d8d699261a48d06d3d987f9c59a0be5f52a
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,8,1,0.0530491,1532088687,Regular,37b30a6b79d9459529fad3bcd5c71f7b58d59773f6a4eb5f564613ff7751ca27
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,9,1,1.94792584,1532088687,Regular,37b30a6b79d9459529fad3bcd5c71f7b58d59773f6a4eb5f564613ff7751ca27
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,2,1,0.0530491,1532088687,Regular,e538bff06ea3821bdf3097a31f17f50ea27bdc5e1bb3094f2e2126cf0c1e08be
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,3,1,1.94792584,1532088687,Regular,e538bff06ea3821bdf3097a31f17f50ea27bdc5e1bb3094f2e2126cf0c1e08be
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,10,1,0.0530491,1532088687,Regular,ff1b0e3edf52cf87e6d2c5ae0ad83b19254333b1921421bce38f57a69f0d3333
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,11,1,1.94792584,1532088687,Regular,ff1b0e3edf52cf87e6d2c5ae0ad83b19254333b1921421bce38f57a69f0d3333
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,14,1,0.0530491,1532088687,Regular,f50e3ee1f5bdb320a7bcf04a80aeae85b257d6ae37d9787483cce9ef69407a36
be20f03267f58cdf63456d7bcf69e41241a896d2cde57a30773f84b6bd314541,1,15,1,1.94792584,1532088687,Regular,f50e3ee1f5bdb320a7bcf04a80aeae85b257d6ae37d9787483cce9ef69407a36
