tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3427a3c37911d3b7fa1e6a9daf98bec8c15f15c1c7ae906bb4edc70e96d682b5,-1,1,1,15.33769883,1667461812,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
3427a3c37911d3b7fa1e6a9daf98bec8c15f15c1c7ae906bb4edc70e96d682b5,-1,0,1,0.02944441,1667461812,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
04e10ad5689419711eaa9f9c84f3f4b763ef4667d6e422eabe71cb4b105b70f0,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
04e10ad5689419711eaa9f9c84f3f4b763ef4667d6e422eabe71cb4b105b70f0,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
21bf869b5c293d8e576eddaace05fc918f01a331c47fbd02face09576a62043f,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
21bf869b5c293d8e576eddaace05fc918f01a331c47fbd02face09576a62043f,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
3561ef0af14c9173a34753b831eabffc7c4dd965311049a96fb47273b153f0f0,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
3561ef0af14c9173a34753b831eabffc7c4dd965311049a96fb47273b153f0f0,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
37336342cb3da09f59864e8ebd1f7b8cfe070e44e551b051fcbec22b68eacd78,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
37336342cb3da09f59864e8ebd1f7b8cfe070e44e551b051fcbec22b68eacd78,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
3bffe9e1f6ee3c3a381f43788614ebcdc5ff7ced4387183611188b41cf31dd57,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
3bffe9e1f6ee3c3a381f43788614ebcdc5ff7ced4387183611188b41cf31dd57,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
4140a29614f866aa8304eeda7388307eef2af60734be08da3b1b4d73d533e588,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
4140a29614f866aa8304eeda7388307eef2af60734be08da3b1b4d73d533e588,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
52d3b9a974ff7fc1d4b90375da1ad22fa9cefb294bf4d8e36dfaa6096e98868f,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
52d3b9a974ff7fc1d4b90375da1ad22fa9cefb294bf4d8e36dfaa6096e98868f,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
5578589e8f42c6d1d5bbf08ec88b0158b8fed998f09d156698682bf74ef1ee66,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
5578589e8f42c6d1d5bbf08ec88b0158b8fed998f09d156698682bf74ef1ee66,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
5fed6b632459ac8e0a8e00db2a95c4e80b9235ba82534d330b6f347d385ca4a5,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
5fed6b632459ac8e0a8e00db2a95c4e80b9235ba82534d330b6f347d385ca4a5,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
66cfb76ec7c6b74802cdd4ef917942e4df3389280c19fab918e0e1b3687a504d,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
66cfb76ec7c6b74802cdd4ef917942e4df3389280c19fab918e0e1b3687a504d,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
721f185725ebcdfeca843d23aa864b5cc14a321bbb5d3233b16ff4f820198197,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
721f185725ebcdfeca843d23aa864b5cc14a321bbb5d3233b16ff4f820198197,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
7f5a8bec021856f2443f8dea08a450ab8de6b5270a3ac0b7b83bfbca0aa4c5cb,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
7f5a8bec021856f2443f8dea08a450ab8de6b5270a3ac0b7b83bfbca0aa4c5cb,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
98e363e79123938e939d92153244b5c536913a13578ad130f11a2e6bc49c5c7b,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
98e363e79123938e939d92153244b5c536913a13578ad130f11a2e6bc49c5c7b,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
a688cf517ecc0310c7eca71f36bea6672add51f514e19a8f91b78ac7a27ca3dc,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
a688cf517ecc0310c7eca71f36bea6672add51f514e19a8f91b78ac7a27ca3dc,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
b2b4e5fa982ddc1cc95a1b2a941ffe125974718ce080022dc844f94b81896e6f,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
b2b4e5fa982ddc1cc95a1b2a941ffe125974718ce080022dc844f94b81896e6f,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
b47663fcb877f2dc1f2ba9b116e7ec8e0c16d500ab845188fdeed47aeff753de,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
b47663fcb877f2dc1f2ba9b116e7ec8e0c16d500ab845188fdeed47aeff753de,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
b909e2d28d79dcb38cfe7890aa627df5bf91658e06050d87313a67b4d86b9790,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
b909e2d28d79dcb38cfe7890aa627df5bf91658e06050d87313a67b4d86b9790,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
d0323b4c575ca4cbdab9d7f7df089e539aa52ef0fc1621d168d0e3a4720cb06b,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
d0323b4c575ca4cbdab9d7f7df089e539aa52ef0fc1621d168d0e3a4720cb06b,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
fbd12a24fd5a3267926b6784d3ba07597e11b13dc0dfe5600c978bd564007d86,-1,0,1,0.02944441,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
fbd12a24fd5a3267926b6784d3ba07597e11b13dc0dfe5600c978bd564007d86,-1,1,1,15.33769883,1667461794,Ticket,50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,33,1,15.33769883,1667461633,Regular,3427a3c37911d3b7fa1e6a9daf98bec8c15f15c1c7ae906bb4edc70e96d682b5
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,36,1,0.02944441,1667461633,Regular,21bf869b5c293d8e576eddaace05fc918f01a331c47fbd02face09576a62043f
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,37,1,15.33769883,1667461633,Regular,21bf869b5c293d8e576eddaace05fc918f01a331c47fbd02face09576a62043f
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,30,1,0.02944441,1667461633,Regular,7f5a8bec021856f2443f8dea08a450ab8de6b5270a3ac0b7b83bfbca0aa4c5cb
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,31,1,15.33769883,1667461633,Regular,7f5a8bec021856f2443f8dea08a450ab8de6b5270a3ac0b7b83bfbca0aa4c5cb
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,8,1,0.02944441,1667461633,Regular,04e10ad5689419711eaa9f9c84f3f4b763ef4667d6e422eabe71cb4b105b70f0
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,9,1,15.33769883,1667461633,Regular,04e10ad5689419711eaa9f9c84f3f4b763ef4667d6e422eabe71cb4b105b70f0
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,20,1,0.02944441,1667461633,Regular,52d3b9a974ff7fc1d4b90375da1ad22fa9cefb294bf4d8e36dfaa6096e98868f
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,21,1,15.33769883,1667461633,Regular,52d3b9a974ff7fc1d4b90375da1ad22fa9cefb294bf4d8e36dfaa6096e98868f
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,14,1,0.02944441,1667461633,Regular,fbd12a24fd5a3267926b6784d3ba07597e11b13dc0dfe5600c978bd564007d86
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,15,1,15.33769883,1667461633,Regular,fbd12a24fd5a3267926b6784d3ba07597e11b13dc0dfe5600c978bd564007d86
50534ebdac0f4341039a98ce9ce94cb1afb8148c02aa482f9418f725b50d497d,1,6,1,0.02944441,1667461633,Regular,3bffe9e1f6ee3c3a381f43788614ebcdc5ff7ced4387183611188b41cf31dd57
