tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7,-1,43,1,20.72139969,1614420652,Regular,09e6b7d291e433daf697d6a79de6f23cbe79e3048658605477ffe787af0728f2
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,10,1,20.69401597,1614394371,Regular,60a0097d9cb03139decf5ae2a421964b4b9e38005ac3775848150d7c6b031cea
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,136,1,20.72139969,1614351474,Regular,590352790507150fa12bb28f0a22339a58ac1895c43ac44033471bd5638c4ae5
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,41,1,20.69401597,1614095627,Regular,991b461422bc44782fc912ddb06b44231f855557e3ac1252c1ad385cc149e660
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,206,1,20.72139969,1614095627,Regular,85fd2d0f86466ff93fb62f834877080af16ea64f64f7d35877102b9d2b34da63
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,156,1,20.72139969,1614061471,Regular,24e4b9dce46491ed3570dc336d5f1aee9ca8ab1cfeae7141a5db32cb60ea1b37
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,186,1,20.69401597,1614059604,Regular,6914a13e9ccb8c942b9880c07a76eb0920d7ec2e24e86140e10d2d86dbfbdd27
60a0097d9cb03139decf5ae2a421964b4b9e38005ac3775848150d7c6b031cea,1,3,1,20.69401597,1609176428,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
991b461422bc44782fc912ddb06b44231f855557e3ac1252c1ad385cc149e660,1,3,1,20.69401597,1608811920,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
6914a13e9ccb8c942b9880c07a76eb0920d7ec2e24e86140e10d2d86dbfbdd27,1,3,1,20.69401597,1608484708,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
590352790507150fa12bb28f0a22339a58ac1895c43ac44033471bd5638c4ae5,1,3,1,20.72139969,1607789121,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
09e6b7d291e433daf697d6a79de6f23cbe79e3048658605477ffe787af0728f2,1,3,1,20.72139969,1607319624,Vote,af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7
85fd2d0f86466ff93fb62f834877080af16ea64f64f7d35877102b9d2b34da63,1,3,1,20.72139969,1606937701,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
24e4b9dce46491ed3570dc336d5f1aee9ca8ab1cfeae7141a5db32cb60ea1b37,1,3,1,20.72139969,1606757275,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,173,1,20.72139969,1606603469,Regular,2691f81cf876197412d41508f1ee385746b802d958cc8ad32880a8a85fb1bdb7
2691f81cf876197412d41508f1ee385746b802d958cc8ad32880a8a85fb1bdb7,1,3,1,20.72139969,1606524609,Vote,0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9
1be10298f1bcac487e305ecb04936aa03d743441583714ab7b573d37ec74a726,-1,22,1,20.72139969,1606485821,Regular,c3122b630ac2bb3fa8f34a7e434cab5044610e8699fc7fbaa15710eaa11b8486
cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c,-1,6,1,20.72139969,1606424657,Regular,c0f94c146c428039835f6e7d71c8e752c2a66ce48923abfbd1f620965ff55d20
c0f94c146c428039835f6e7d71c8e752c2a66ce48923abfbd1f620965ff55d20,1,3,1,20.72139969,1606393888,Vote,cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c
62aad1ba99dcda3129adc811bb5cea85e51ac61e47a454f7a96fae53e110b6ec,-1,0,1,20.72139969,1606270771,Regular,033082f3dc5cd765142fa7bd3ea9fdbddaba75e8333cbf9476448cf9d6792f08
033082f3dc5cd765142fa7bd3ea9fdbddaba75e8333cbf9476448cf9d6792f08,1,3,1,20.72139969,1606221875,Vote,62aad1ba99dcda3129adc811bb5cea85e51ac61e47a454f7a96fae53e110b6ec
c3122b630ac2bb3fa8f34a7e434cab5044610e8699fc7fbaa15710eaa11b8486,1,3,1,20.72139969,1606097581,Vote,1be10298f1bcac487e305ecb04936aa03d743441583714ab7b573d37ec74a726
