tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a788b5beeeb2a65517ebf57a2d8237db2e7da9c5f93475caf27ffeff4604dfc,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
0a788b5beeeb2a65517ebf57a2d8237db2e7da9c5f93475caf27ffeff4604dfc,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
0e239146c35ac000c79c360f1732b973b8a31f7ae3b067d3068ac27f4351a531,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
0e239146c35ac000c79c360f1732b973b8a31f7ae3b067d3068ac27f4351a531,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
1a1e114972d7ee1a772077c0db0d652ef567e61b860aab0fc0a58b6665112761,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
1a1e114972d7ee1a772077c0db0d652ef567e61b860aab0fc0a58b6665112761,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
26b756ae360453772dd306b90498d33557be17d856ec55a954150160a30f64f8,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
26b756ae360453772dd306b90498d33557be17d856ec55a954150160a30f64f8,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
38240fa92fa1d261d544f703705b8128353c7024ebd65e8cb5b062490302460c,-1,0,1,0.11541053,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
38240fa92fa1d261d544f703705b8128353c7024ebd65e8cb5b062490302460c,-1,1,1,213.9700538,1561124740,Ticket,fcb4772e8505a74004a644b6e3322c9298c1297d0fc4e540cbe2e670eeaf83b3
