tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0245a2a32fe024235ce48cb7277efab27354d55d4c64ff3e807e945fee54e4a4,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
0245a2a32fe024235ce48cb7277efab27354d55d4c64ff3e807e945fee54e4a4,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
1e4f3cc41741fc16576c8a9bf3fb732c6a61a3436da60e1583007a1c1e8387b3,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
1e4f3cc41741fc16576c8a9bf3fb732c6a61a3436da60e1583007a1c1e8387b3,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
3ca6cc0622af4f935bae08820f17da5858889ede7e6e7c83e6a9781abfb5baa7,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
3ca6cc0622af4f935bae08820f17da5858889ede7e6e7c83e6a9781abfb5baa7,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
4f7474bc5be2f67c6b73b5af7e574a25e5869f9f6efe985c9d8c4ad9ef852392,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
4f7474bc5be2f67c6b73b5af7e574a25e5869f9f6efe985c9d8c4ad9ef852392,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
68c1f66ac8ceba20506529d07934f2330541c1dd098c441654d3a9ef6a94a3f1,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
68c1f66ac8ceba20506529d07934f2330541c1dd098c441654d3a9ef6a94a3f1,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
7e0715417309a984c9660c22650c130c312af52b89c43cd55f4b0b2b77ec2f2a,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
7e0715417309a984c9660c22650c130c312af52b89c43cd55f4b0b2b77ec2f2a,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
d4726c4a282e5c34c8b479f3b85f26d34acbe8250284e88c1d53f20b3d031266,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
d4726c4a282e5c34c8b479f3b85f26d34acbe8250284e88c1d53f20b3d031266,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
db6fc00c12ab89376095b647c4d9ea153bfbc60eaa0000e90d2a11281cce82b6,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
db6fc00c12ab89376095b647c4d9ea153bfbc60eaa0000e90d2a11281cce82b6,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
df3a725ef388e237bfcf8459673755011eac9a6e4ece1d6cb16bcfee6f3b650f,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
df3a725ef388e237bfcf8459673755011eac9a6e4ece1d6cb16bcfee6f3b650f,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
e870da0af0ce1df4e37133c7de871fc640d939a705fcbf6af14d73dfa1c45ef2,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
e870da0af0ce1df4e37133c7de871fc640d939a705fcbf6af14d73dfa1c45ef2,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
f697f46823e5cd98aef620b9f5e0a8fdc9146a406cc373bc15ffccf9926aca57,-1,0,1,0.12929369,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
f697f46823e5cd98aef620b9f5e0a8fdc9146a406cc373bc15ffccf9926aca57,-1,1,1,91.64482961,1552642471,Ticket,5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,15,1,91.64482961,1552641737,Regular,1e4f3cc41741fc16576c8a9bf3fb732c6a61a3436da60e1583007a1c1e8387b3
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,8,1,0.12929369,1552641737,Regular,db6fc00c12ab89376095b647c4d9ea153bfbc60eaa0000e90d2a11281cce82b6
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,9,1,91.64482961,1552641737,Regular,db6fc00c12ab89376095b647c4d9ea153bfbc60eaa0000e90d2a11281cce82b6
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,16,1,0.12929369,1552641737,Regular,d4726c4a282e5c34c8b479f3b85f26d34acbe8250284e88c1d53f20b3d031266
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,17,1,91.64482961,1552641737,Regular,d4726c4a282e5c34c8b479f3b85f26d34acbe8250284e88c1d53f20b3d031266
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,6,1,0.12929369,1552641737,Regular,4f7474bc5be2f67c6b73b5af7e574a25e5869f9f6efe985c9d8c4ad9ef852392
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,7,1,91.64482961,1552641737,Regular,4f7474bc5be2f67c6b73b5af7e574a25e5869f9f6efe985c9d8c4ad9ef852392
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,10,1,0.12929369,1552641737,Regular,0245a2a32fe024235ce48cb7277efab27354d55d4c64ff3e807e945fee54e4a4
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,11,1,91.64482961,1552641737,Regular,0245a2a32fe024235ce48cb7277efab27354d55d4c64ff3e807e945fee54e4a4
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,20,1,0.12929369,1552641737,Regular,df3a725ef388e237bfcf8459673755011eac9a6e4ece1d6cb16bcfee6f3b650f
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,21,1,91.64482961,1552641737,Regular,df3a725ef388e237bfcf8459673755011eac9a6e4ece1d6cb16bcfee6f3b650f
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,0,1,0.12929369,1552641737,Regular,3ca6cc0622af4f935bae08820f17da5858889ede7e6e7c83e6a9781abfb5baa7
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,1,1,91.64482961,1552641737,Regular,3ca6cc0622af4f935bae08820f17da5858889ede7e6e7c83e6a9781abfb5baa7
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,18,1,0.12929369,1552641737,Regular,e870da0af0ce1df4e37133c7de871fc640d939a705fcbf6af14d73dfa1c45ef2
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,19,1,91.64482961,1552641737,Regular,e870da0af0ce1df4e37133c7de871fc640d939a705fcbf6af14d73dfa1c45ef2
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,2,1,0.12929369,1552641737,Regular,f697f46823e5cd98aef620b9f5e0a8fdc9146a406cc373bc15ffccf9926aca57
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,3,1,91.64482961,1552641737,Regular,f697f46823e5cd98aef620b9f5e0a8fdc9146a406cc373bc15ffccf9926aca57
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,12,1,0.12929369,1552641737,Regular,7e0715417309a984c9660c22650c130c312af52b89c43cd55f4b0b2b77ec2f2a
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,13,1,91.64482961,1552641737,Regular,7e0715417309a984c9660c22650c130c312af52b89c43cd55f4b0b2b77ec2f2a
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,4,1,0.12929369,1552641737,Regular,68c1f66ac8ceba20506529d07934f2330541c1dd098c441654d3a9ef6a94a3f1
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,5,1,91.64482961,1552641737,Regular,68c1f66ac8ceba20506529d07934f2330541c1dd098c441654d3a9ef6a94a3f1
5ab172951f0d015441d95e45587358d1c1a45dda7934840595710aef1abf16be,1,14,1,0.12929369,1552641737,Regular,1e4f3cc41741fc16576c8a9bf3fb732c6a61a3436da60e1583007a1c1e8387b3
