tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b9dc26e79ba86c5d0a39655eb4cbc84d9f31e4245bb8b0f0c05b49eb8c6021,-1,0,1,0.02743712,1673178901,Ticket,5bfc89d37b4e7740cbeaaa3f88ea31f002cfa6fd19b7e1344ac4f50883565b58
13b9dc26e79ba86c5d0a39655eb4cbc84d9f31e4245bb8b0f0c05b49eb8c6021,-1,1,1,10.37764413,1673178901,Ticket,5bfc89d37b4e7740cbeaaa3f88ea31f002cfa6fd19b7e1344ac4f50883565b58
7a428aa762056f2d0ca14019bd47bb47a43a6e81164988d98acc67c91030b89b,-1,1,1,10.37764413,1673178901,Ticket,5bfc89d37b4e7740cbeaaa3f88ea31f002cfa6fd19b7e1344ac4f50883565b58
7a428aa762056f2d0ca14019bd47bb47a43a6e81164988d98acc67c91030b89b,-1,0,1,0.02743712,1673178901,Ticket,5bfc89d37b4e7740cbeaaa3f88ea31f002cfa6fd19b7e1344ac4f50883565b58
2268ed4718ce911715db6fc4708887570f4e77b326bc665b64f2d0ddfac6d1d3,-1,1,1,10.37764413,1673178727,Ticket,5bfc89d37b4e7740cbeaaa3f88ea31f002cfa6fd19b7e1344ac4f50883565b58
2268ed4718ce911715db6fc4708887570f4e77b326bc665b64f2d0ddfac6d1d3,-1,0,1,0.02743712,1673178727,Ticket,5bfc89d37b4e7740cbeaaa3f88ea31f002cfa6fd19b7e1344ac4f50883565b58
2fbd3b7dedfe2376db26f1cfb197f4b7cad6bf903af7a27c16a4c189884fedcc,-1,1,1,10.37764413,1673178727,Ticket,5bfc89d37b4e7740cbeaaa3f88ea31f002cfa6fd19b7e1344ac4f50883565b58
2fbd3b7dedfe2376db26f1cfb197f4b7cad6bf903af7a27c16a4c189884fedcc,-1,0,1,0.02743712,1673178727,Ticket,5bfc89d37b4e7740cbeaaa3f88ea31f002cfa6fd19b7e1344ac4f50883565b58
4a3e5c00d38fd659c8c580ed19e4668e6ded0673e451ffef40aa3ac10ddb030d,-1,0,1,0.02743712,1673178727,Ticket,5bfc89d37b4e7740cbeaaa3f88ea31f002cfa6fd19b7e1344ac4f50883565b58
4a3e5c00d38fd659c8c580ed19e4668e6ded0673e451ffef40aa3ac10ddb030d,-1,1,1,10.37764413,1673178727,Ticket,5bfc89d37b4e7740cbeaaa3f88ea31f002cfa6fd19b7e1344ac4f50883565b58
