tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1459fca1b9cea2dbcf946a6bc1cf91d6d477f9e2625918a3557f52734ce60eee,-1,1,1,8.45489404,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
1459fca1b9cea2dbcf946a6bc1cf91d6d477f9e2625918a3557f52734ce60eee,-1,0,1,0.06900688,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
3ba0fbe22899677bf741422922c585ae28bde65a286ba2b3e2382276294e6775,-1,1,1,8.45489404,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
3ba0fbe22899677bf741422922c585ae28bde65a286ba2b3e2382276294e6775,-1,0,1,0.06900688,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
3fa1d35869943e02ce6cca75285f016bdb811a0b3ab13e591c6a13aa0e1f9062,-1,1,1,8.45489404,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
3fa1d35869943e02ce6cca75285f016bdb811a0b3ab13e591c6a13aa0e1f9062,-1,0,1,0.06900688,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
4fd44259616dd5b549e6521a8db9e83ca79f30bc09780a71aabcc2f0341d3954,-1,1,1,8.45489404,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
4fd44259616dd5b549e6521a8db9e83ca79f30bc09780a71aabcc2f0341d3954,-1,0,1,0.06900688,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
c11a58cf38bdf11275d023a26bc6882348efcae9103e712e889f09177fd492ad,-1,1,1,8.45489404,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
c11a58cf38bdf11275d023a26bc6882348efcae9103e712e889f09177fd492ad,-1,0,1,0.06900688,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
dccb1c81883053a21a71d8dbc04e0b1959bf04045716de5fcd80c200334468c5,-1,1,1,8.45489404,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
dccb1c81883053a21a71d8dbc04e0b1959bf04045716de5fcd80c200334468c5,-1,0,1,0.06900688,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
e89488ba5a7f5e5940d891bb0453d00c07ea6b1836684cb5db8070838f33c850,-1,0,1,0.06900688,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
e89488ba5a7f5e5940d891bb0453d00c07ea6b1836684cb5db8070838f33c850,-1,1,1,8.45489404,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
eeed2e963b80db5a12107221715e7ee65981ddbc3d568bf691dfac7fda83bfd8,-1,1,1,8.45489404,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
eeed2e963b80db5a12107221715e7ee65981ddbc3d568bf691dfac7fda83bfd8,-1,0,1,0.06900688,1595390560,Ticket,1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,11,1,8.45489404,1595390356,Regular,1459fca1b9cea2dbcf946a6bc1cf91d6d477f9e2625918a3557f52734ce60eee
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,14,1,0.06900688,1595390356,Regular,c11a58cf38bdf11275d023a26bc6882348efcae9103e712e889f09177fd492ad
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,15,1,8.45489404,1595390356,Regular,c11a58cf38bdf11275d023a26bc6882348efcae9103e712e889f09177fd492ad
1a2cfc8088801c1114e258a1d80c1cb04113e8e4b41a647a84ef846c0b72aa42,1,8,1,0.06900688,1595390356,Regular,eeed2e963b80db5a12107221715e7ee65981ddbc3d568bf691dfac7fda83bfd8
