tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2c54d9e6ada7e89c9cf1f2da832e4e446f3a7b2e2964559d1cb76800b0396b,-1,0,1,139.22407647,1566176316,Regular,e6fed6116b6504241366244557cd9ac1471b489d9fcc3deb9d140fb76775f926
e6fed6116b6504241366244557cd9ac1471b489d9fcc3deb9d140fb76775f926,1,1,1,139.22407647,1566149510,Revocation,ce2c54d9e6ada7e89c9cf1f2da832e4e446f3a7b2e2964559d1cb76800b0396b
3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514,-1,5,1,140.83792885,1559230570,Regular,32b12961fb5ed57bf7cd0fad3c7df6e11ffa7f956e98c74c1a28e6ed4e65b9f7
32b12961fb5ed57bf7cd0fad3c7df6e11ffa7f956e98c74c1a28e6ed4e65b9f7,1,3,1,140.83792885,1559168931,Vote,3d37482820058b1503167f48dc3d7b30783e0f6c383365584a88073604598514
4d7d6a31d0fae50375d9b36fbe9128e644ffddba0fc44b220aa44f4ff90e9c5d,-1,0,1,140.88929777,1558222470,Regular,ba3e6b35fa86f0e9fdb0288ca55d97a79983849576b386006f4f8d525412f159
ba3e6b35fa86f0e9fdb0288ca55d97a79983849576b386006f4f8d525412f159,1,3,1,140.88929777,1558079629,Vote,4d7d6a31d0fae50375d9b36fbe9128e644ffddba0fc44b220aa44f4ff90e9c5d
ca2a76cb29557a91ea763b8fe780f34f2d4f2e19c0fac4d2a3ab9cc38528c1e8,-1,8,1,140.88929777,1557163962,Regular,83a22727a8a8bf0390ddddc35418d5b38b680e5adff164655786101e259ae185
83a22727a8a8bf0390ddddc35418d5b38b680e5adff164655786101e259ae185,1,3,1,140.88929777,1557104123,Vote,ca2a76cb29557a91ea763b8fe780f34f2d4f2e19c0fac4d2a3ab9cc38528c1e8
b7e07abdb998e758512c2e168296a808c49c665aa17cebe55db60a0ac9f1a21f,-1,1,1,140.88929777,1557044971,Regular,9cf79e3433e31de928c2f644877ae383a5ab8de240cdaac3f77afe222d93578f
9cf79e3433e31de928c2f644877ae383a5ab8de240cdaac3f77afe222d93578f,1,3,1,140.88929777,1557000005,Vote,b7e07abdb998e758512c2e168296a808c49c665aa17cebe55db60a0ac9f1a21f
