tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c2f8c1d7e75f5cfd570726deeca7724a531fd51d4956ab37849a49f8a8b836,-1,2,1,0.03117675,1663248452,Regular,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
19c2f8c1d7e75f5cfd570726deeca7724a531fd51d4956ab37849a49f8a8b836,-1,5,1,13.4222935,1663248452,Regular,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
19c2f8c1d7e75f5cfd570726deeca7724a531fd51d4956ab37849a49f8a8b836,-1,4,1,0.03117675,1663248452,Regular,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
19c2f8c1d7e75f5cfd570726deeca7724a531fd51d4956ab37849a49f8a8b836,-1,3,1,13.4222935,1663248452,Regular,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
0c74b4715d82713f9a429ffe8920f623413e3bd838de07eff42e5f9455a3c671,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
0c74b4715d82713f9a429ffe8920f623413e3bd838de07eff42e5f9455a3c671,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
24fd190a63c433231caa15c80b341615145490a21d3df92c82acae815eaf5aa5,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
24fd190a63c433231caa15c80b341615145490a21d3df92c82acae815eaf5aa5,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
282dbc9441a757545df21dba41470e347f9fb19a629dff0de76f2a17fbd39a01,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
282dbc9441a757545df21dba41470e347f9fb19a629dff0de76f2a17fbd39a01,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
41efc4bebef1bb05abb2fa005affc8e060850fb33487c159f513c3b9f904e326,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
41efc4bebef1bb05abb2fa005affc8e060850fb33487c159f513c3b9f904e326,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
5b6c691a6591cbeacdededf3acee10da56209051f2609ce763d796bebddda78e,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
5b6c691a6591cbeacdededf3acee10da56209051f2609ce763d796bebddda78e,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
66ed055e244df5abe0b91dd2fc20fa5a1aa4777af2a999aa336d33dc813b9f64,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
66ed055e244df5abe0b91dd2fc20fa5a1aa4777af2a999aa336d33dc813b9f64,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
6d1bcf74a9dd1d7f558c314a62b1fc91531cd75847280047510a6792c1c6b8fe,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
6d1bcf74a9dd1d7f558c314a62b1fc91531cd75847280047510a6792c1c6b8fe,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
783d14b275cdfd6192b0b08b5bc92e4b447aba127b8ca27e0d7f3e8083dda365,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
783d14b275cdfd6192b0b08b5bc92e4b447aba127b8ca27e0d7f3e8083dda365,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
80ac7301d1825ce45aa0863d0e77e64824db45c812495aef83b9ac4984e3a740,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
80ac7301d1825ce45aa0863d0e77e64824db45c812495aef83b9ac4984e3a740,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
8730073046a8693f46671dad0e3f74d42fe303cc0ce4050d4826ff37b0dd0b98,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
8730073046a8693f46671dad0e3f74d42fe303cc0ce4050d4826ff37b0dd0b98,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
a19ce516574a8bfac252d237d6e2676a24c469445169b124af9640dc25efd682,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
a19ce516574a8bfac252d237d6e2676a24c469445169b124af9640dc25efd682,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
a3fd097778d17282b90cca566a346a4a48698e7172f3a169b88f640dbd2c9c9d,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
a3fd097778d17282b90cca566a346a4a48698e7172f3a169b88f640dbd2c9c9d,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
cba91a8c5016c1f580adae5aa77c07201120f15cf5348e4e0fc1086f6ccf99bb,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
cba91a8c5016c1f580adae5aa77c07201120f15cf5348e4e0fc1086f6ccf99bb,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
ce1c59181764f3cfce9e2826806629dfcba226aae7ca8edfe00241dbfda185ae,-1,1,1,13.4222935,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
ce1c59181764f3cfce9e2826806629dfcba226aae7ca8edfe00241dbfda185ae,-1,0,1,0.03117675,1663247533,Ticket,b208c59c2fa3313a66f6c226431b12e807aa950cfe59e78325adb00a722406d6
