tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d872bead56aa5e8e3ed57b2ff610bd11f504cde7ceb5d491ecefa7f1057f5f,-1,0,1,0.05922654,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
07d872bead56aa5e8e3ed57b2ff610bd11f504cde7ceb5d491ecefa7f1057f5f,-1,1,1,10.32984491,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
2a13b94a040a709c5c8c428ee8582a95421182406e21ffcc17ba1f4556b132cc,-1,0,1,0.05922654,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
2a13b94a040a709c5c8c428ee8582a95421182406e21ffcc17ba1f4556b132cc,-1,1,1,10.32984491,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
2dd255df0d0156b5752058d1084e56d8b01d4b6a4de3e387cb2580b75e75c9e8,-1,0,1,0.05922654,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
2dd255df0d0156b5752058d1084e56d8b01d4b6a4de3e387cb2580b75e75c9e8,-1,1,1,10.32984491,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
31b791a23938d918bb7e01723f7eaaa0550ec0e899734952f7d391775adf1a83,-1,0,1,0.05922654,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
31b791a23938d918bb7e01723f7eaaa0550ec0e899734952f7d391775adf1a83,-1,1,1,10.32984491,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
3f0fd8b9b3c6df290bef48e988455bb176173bb4e7bc8b9b32ad3c617d682138,-1,0,1,0.05922654,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
3f0fd8b9b3c6df290bef48e988455bb176173bb4e7bc8b9b32ad3c617d682138,-1,1,1,10.32984491,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
40e4bbdb6b44ec226a55d575f540748c34c816adf290ce465591144421529291,-1,0,1,0.05922654,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
40e4bbdb6b44ec226a55d575f540748c34c816adf290ce465591144421529291,-1,1,1,10.32984491,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
41f0c6403d837725ee6eaeaa8a1bb7fb33a16d1c582be004bb28e8dd7994e316,-1,0,1,0.05922654,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
41f0c6403d837725ee6eaeaa8a1bb7fb33a16d1c582be004bb28e8dd7994e316,-1,1,1,10.32984491,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
53b41445084deeb0f1a3a127fef7acda9fe89a94b5334cde4e6c7896fbbd6f99,-1,1,1,10.32984491,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
53b41445084deeb0f1a3a127fef7acda9fe89a94b5334cde4e6c7896fbbd6f99,-1,0,1,0.05922654,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
59fd55d582d62f8d30907465723adbfa4f232c1a541769f1bc1b616d374bda7f,-1,0,1,0.05922654,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
59fd55d582d62f8d30907465723adbfa4f232c1a541769f1bc1b616d374bda7f,-1,1,1,10.32984491,1610043850,Ticket,ed13d082bb8d434c53479513755d3937027b291a3a784d0939729508b40b979d
