tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cdb57795f8465200124ed9f7549af2b47433ad8932ef16991af222767f54ec4,-1,0,1,0.0452283,1632949518,Ticket,07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac
5cdb57795f8465200124ed9f7549af2b47433ad8932ef16991af222767f54ec4,-1,1,1,17.32658858,1632949518,Ticket,07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac
836ab3f9c80f85788dc4d67149f8dfc5e225cd2ae89c65763ba51e658ade0fc8,-1,0,1,0.0452283,1632949518,Ticket,07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac
836ab3f9c80f85788dc4d67149f8dfc5e225cd2ae89c65763ba51e658ade0fc8,-1,1,1,17.32658858,1632949518,Ticket,07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac
8c91f9e31e5d70db073ebab7fb74f390885b98506519407f8118e169fc1df28b,-1,0,1,0.0452283,1632949518,Ticket,07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac
8c91f9e31e5d70db073ebab7fb74f390885b98506519407f8118e169fc1df28b,-1,1,1,17.32658858,1632949518,Ticket,07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac
bdcb8ac9d28df35f28423284ec3b379f9183ee1dbffec74cd8fce4e6f48a7bee,-1,0,1,0.0452283,1632949518,Ticket,07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac
bdcb8ac9d28df35f28423284ec3b379f9183ee1dbffec74cd8fce4e6f48a7bee,-1,1,1,17.32658858,1632949518,Ticket,07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac
07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac,1,2,1,0.0452283,1632949429,Regular,836ab3f9c80f85788dc4d67149f8dfc5e225cd2ae89c65763ba51e658ade0fc8
07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac,1,3,1,17.32658858,1632949429,Regular,836ab3f9c80f85788dc4d67149f8dfc5e225cd2ae89c65763ba51e658ade0fc8
07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac,1,6,1,0.0452283,1632949429,Regular,8c91f9e31e5d70db073ebab7fb74f390885b98506519407f8118e169fc1df28b
07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac,1,0,1,0.0452283,1632949429,Regular,bdcb8ac9d28df35f28423284ec3b379f9183ee1dbffec74cd8fce4e6f48a7bee
07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac,1,7,1,17.32658858,1632949429,Regular,8c91f9e31e5d70db073ebab7fb74f390885b98506519407f8118e169fc1df28b
07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac,1,1,1,17.32658858,1632949429,Regular,bdcb8ac9d28df35f28423284ec3b379f9183ee1dbffec74cd8fce4e6f48a7bee
07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac,1,4,1,0.0452283,1632949429,Regular,5cdb57795f8465200124ed9f7549af2b47433ad8932ef16991af222767f54ec4
07315aef9248d6076a4d38c163d533177db4e9eb388a51c521089939c17c4bac,1,5,1,17.32658858,1632949429,Regular,5cdb57795f8465200124ed9f7549af2b47433ad8932ef16991af222767f54ec4
