tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205c20918cfea3354e3d228b34615234485c3fe9b75d71d654602bfb0c3be305,-1,0,1,223.18549509,1559966492,Regular,d15514b17186a477bf62460ca7b695e48bcda1a5ed54b4df116392ce1b5ca306
d15514b17186a477bf62460ca7b695e48bcda1a5ed54b4df116392ce1b5ca306,1,2,1,223.18549509,1559927138,Vote,205c20918cfea3354e3d228b34615234485c3fe9b75d71d654602bfb0c3be305
da366b07a63e996deb490e5728e9b1939d89208bc78493bae2145e77d31f3f2a,-1,2,1,223.23690914,1557351640,Regular,d9d90f9335fd13f06b46f6aac4ca4de90da0e1475186c89f430c32f262f758aa
d9d90f9335fd13f06b46f6aac4ca4de90da0e1475186c89f430c32f262f758aa,1,2,1,223.23690914,1557312732,Vote,da366b07a63e996deb490e5728e9b1939d89208bc78493bae2145e77d31f3f2a
3d6b1d298141bdaf8e2abaf98c5c9efcbed29f806e7b3b5c04c58575bd44aead,-1,1,1,223.23690914,1557066348,Regular,c123ecbff592844d7b30bbedc1b8140cca6eaa9de5a760076afa180dac52f7a9
c123ecbff592844d7b30bbedc1b8140cca6eaa9de5a760076afa180dac52f7a9,1,2,1,223.23690914,1557023900,Vote,3d6b1d298141bdaf8e2abaf98c5c9efcbed29f806e7b3b5c04c58575bd44aead
c50ffdb8039733feb631391b6cf3dda90dd5f285b6148a6456f4f25c3e4c4c97,-1,11,1,223.23690914,1556883198,Regular,4eb2b649614d5afa513d4b35140fe044aeccdd9ccb4f114ee29aad209a237129
4eb2b649614d5afa513d4b35140fe044aeccdd9ccb4f114ee29aad209a237129,1,2,1,223.23690914,1556847314,Vote,c50ffdb8039733feb631391b6cf3dda90dd5f285b6148a6456f4f25c3e4c4c97
9e6969f78ae86f44d1b27a572ae97025adfd001adf95487f7f99a41cc15a7257,-1,2,1,223.23690914,1556807505,Regular,92062df615b0080d2ccf4a773a23af201af3fbeb2c6282e68d22a673f5e8b899
92062df615b0080d2ccf4a773a23af201af3fbeb2c6282e68d22a673f5e8b899,1,2,1,223.23690914,1556771366,Vote,9e6969f78ae86f44d1b27a572ae97025adfd001adf95487f7f99a41cc15a7257
94a15b573c63ee311b9014f391f2257be51644980e8a79b9ea76367780d51b57,-1,0,1,223.23690914,1556619267,Regular,52044835887af4275e8c09c505cb2b3da63a56aebfec1073d7505cf0cb59d215
52044835887af4275e8c09c505cb2b3da63a56aebfec1073d7505cf0cb59d215,1,2,1,223.23690914,1556568111,Vote,94a15b573c63ee311b9014f391f2257be51644980e8a79b9ea76367780d51b57
25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50,-1,1,1,92.21327397,1555938161,Regular,01f1b23179d764d5fd78792bb1496a62a4880249750889fe8c12b56465c70470
01f1b23179d764d5fd78792bb1496a62a4880249750889fe8c12b56465c70470,1,20,1,92.21327397,1555938090,Regular,25ad4eb4ab38a69c53eac61fd52bf6e222ed6dff87f3c8ef323cf60c970d8f50
