tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,1,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,2,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,3,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,4,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,5,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,6,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,7,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,8,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,9,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,10,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,11,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128,-1,12,1,102.66371495,1559052965,Regular,00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,0,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,1,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,2,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,3,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,4,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,5,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,6,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,7,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,8,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,9,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,10,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
00b7cefc3d83a2a7ff9944d77a4b905e01009c744a5b9031b451123f29f1aa0b,1,11,1,102.66371495,1559051688,Regular,29ecc1ffa01e98e496b35d8fd63c1158a076ae330c5722102e0a67d8d1144128
