tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce,-1,21,1,15.10312937,1603260768,Regular,2dd54607ef4a54026743f9677e3c7ecfb742c4540f61cd83eca6a54c527c4b9d
2dd54607ef4a54026743f9677e3c7ecfb742c4540f61cd83eca6a54c527c4b9d,1,3,1,15.10312937,1603222009,Vote,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
635871bef7d784b59ce15f74bd9ede046d5b115f15ee05c60967748beab95ec0,-1,0,1,15.13224443,1602333679,Regular,a240626b61f43cda49bca582d203825141ea2a75d295e2cab7e773457d295f03
a240626b61f43cda49bca582d203825141ea2a75d295e2cab7e773457d295f03,1,3,1,15.13224443,1602263359,Vote,635871bef7d784b59ce15f74bd9ede046d5b115f15ee05c60967748beab95ec0
389f10b4459374f26af81394e14141df99bb924f7fe3a5c07d5ef0bc6323e544,-1,5,1,15.13224443,1601877534,Regular,954c113dd6e7e9b65777c13dce18350e0df603227aee43f4cb0a4845982f7cc4
954c113dd6e7e9b65777c13dce18350e0df603227aee43f4cb0a4845982f7cc4,1,3,1,15.13224443,1601809677,Vote,389f10b4459374f26af81394e14141df99bb924f7fe3a5c07d5ef0bc6323e544
a168c74d10c9eea93a133cf03d56661cfd8221a6fc44c8f7469159b58c7aae19,-1,11,1,15.13224443,1601420894,Regular,dd1be9f2cfe47f1e231eb7c3e991dcf55ee96083f3d9d56e27abc751adbb05d8
dd1be9f2cfe47f1e231eb7c3e991dcf55ee96083f3d9d56e27abc751adbb05d8,1,3,1,15.13224443,1601391150,Vote,a168c74d10c9eea93a133cf03d56661cfd8221a6fc44c8f7469159b58c7aae19
b96f6aed70458e5f54652c77dc3b48bcd6c456cd762f2368cec0211f76bc9ba3,-1,3,1,15.13224443,1601256281,Regular,aa4da663b7a4688f6cca88031c2847622c6fc52f0283d8b31de3b6cb95f6e45b
aa4da663b7a4688f6cca88031c2847622c6fc52f0283d8b31de3b6cb95f6e45b,1,3,1,15.13224443,1601216691,Vote,b96f6aed70458e5f54652c77dc3b48bcd6c456cd762f2368cec0211f76bc9ba3
