tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c224c03d7e082cb0b41236851162dfdcbb0641ad28a19310c8ec4a2fc558564,-1,8,1,19.27698881,1600559155,Regular,31b799cb26fb610d3ab11e0923f1ec7a772380ffe6bc6c60c689f13e0005a9ff
31b799cb26fb610d3ab11e0923f1ec7a772380ffe6bc6c60c689f13e0005a9ff,1,3,1,19.27698881,1600488381,Vote,7c224c03d7e082cb0b41236851162dfdcbb0641ad28a19310c8ec4a2fc558564
209f7cb7138affa3d57d1d19c1f278f3cc7dc834a5e6120d3afc6bac4bbdbcb0,-1,1,1,18.30292091,1600186526,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
209f7cb7138affa3d57d1d19c1f278f3cc7dc834a5e6120d3afc6bac4bbdbcb0,-1,0,1,0.06901656,1600186526,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
2c6c3566a0369a7bb1e6c5f21eb17ed1f583b78973d4791dd02374dced5ec970,-1,0,1,0.06901656,1600186526,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
2c6c3566a0369a7bb1e6c5f21eb17ed1f583b78973d4791dd02374dced5ec970,-1,1,1,18.30292091,1600186526,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
37f1c0b06b78a410a762d333c14491d281eec7a69c49df334e03a6b6ffdc50fe,-1,1,1,18.30292091,1600186526,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
37f1c0b06b78a410a762d333c14491d281eec7a69c49df334e03a6b6ffdc50fe,-1,0,1,0.06901656,1600186526,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
7cf7f6135c5ddc5d13cee90319fc123ea9c6c77d0f432403b6167e17766c4dbc,-1,0,1,0.06901656,1600186526,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
7cf7f6135c5ddc5d13cee90319fc123ea9c6c77d0f432403b6167e17766c4dbc,-1,1,1,18.30292091,1600186526,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
9973328ec147b870f3d09b35d4dc9e212d86aa3677c831e7e729644fb959acbb,-1,0,1,0.06901656,1600186526,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
9973328ec147b870f3d09b35d4dc9e212d86aa3677c831e7e729644fb959acbb,-1,1,1,18.30292091,1600186526,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
023905d06203eae21b37253c298e2b6e7574c31e8fe8cf061ea2dad0f8ba160b,-1,1,1,18.30292091,1600185847,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
023905d06203eae21b37253c298e2b6e7574c31e8fe8cf061ea2dad0f8ba160b,-1,0,1,0.06901656,1600185847,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
61bd7a7c439d4496997e7810990be65b17b349a281ed5b1cb1e9008f072bdde4,-1,1,1,18.30292091,1600185847,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
61bd7a7c439d4496997e7810990be65b17b349a281ed5b1cb1e9008f072bdde4,-1,0,1,0.06901656,1600185847,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
773ee458c25ecb8ede7d800280fd877dcd4ebcb665e38ddac3794c9abdc84816,-1,1,1,18.30292091,1600185847,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
773ee458c25ecb8ede7d800280fd877dcd4ebcb665e38ddac3794c9abdc84816,-1,0,1,0.06901656,1600185847,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
a9faf47dc43eb00b6142472646595f5bcebca4d123cde5c5bbfaa5c4af6588a1,-1,1,1,18.30292091,1600185847,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
a9faf47dc43eb00b6142472646595f5bcebca4d123cde5c5bbfaa5c4af6588a1,-1,0,1,0.06901656,1600185847,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
f5778076e5379ee4c6ba39bf107468fd41cbc5894e77afd0cbed16175b418c57,-1,1,1,18.30292091,1600185847,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
f5778076e5379ee4c6ba39bf107468fd41cbc5894e77afd0cbed16175b418c57,-1,0,1,0.06901656,1600185847,Ticket,412fd7a82f41c33695da6e18eb839c3d85b7b50d8c4620ebd8f7fa68b94a8b6a
