tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,141,1,74.17514254,1597420704,Regular,0baf512f518f3aa345c630dc0dfa1194e4d6c85cc15d08d21b7c2f241c47b9f1
63d5fbd67dbf00068e434246e7e290ce2cdc8a8e52eb9c7efd9efa4d2c9c958f,-1,0,1,72.87799872,1597404675,Revocation,f70e8730749edf8b557221d8a6af2268bb1304e92bf376bac31ff949e1d9706b
f8b49693b004e6471c345afad3a7caa037a7b37b7b6f98dc4fdff169be3cf015,-1,0,1,72.87799872,1597404025,Revocation,6dedbfc810cb4a1300c0fe31005c63b8b92c3e41eae78a420923766504ce54a1
40604dd9fa9897c8747a78ae584514708e89da327fa398efbeab5db92dd85eb2,-1,1,1,72.87799872,1576181794,Vote,135f838ebaeaf15a90abc0a5bffb7d3431bf2b50890d4f5c4d63e693207f018d
0baf512f518f3aa345c630dc0dfa1194e4d6c85cc15d08d21b7c2f241c47b9f1,1,2,1,74.17514254,1575867370,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
3dd4d723798641908f791dacf1dfe6fcd47b3c31b287cdbbba2678ff1d7750c1,-1,12,1,74.21643063,1574880198,Regular,668c78288e7b4ce88859f59e66095dbd315327b3dbea6a48c92e37f7e059eb31
668c78288e7b4ce88859f59e66095dbd315327b3dbea6a48c92e37f7e059eb31,1,2,1,74.21643063,1574864697,Vote,3dd4d723798641908f791dacf1dfe6fcd47b3c31b287cdbbba2678ff1d7750c1
904f9ef212baba7e49b074a994c7acda7965dc4589813ff9808571941e05f966,-1,1,1,72.87799872,1574417397,Vote,650c7427b45416ffc8908156539136dc12c3c0f3ec797219c75d784c1d2d2c20
0786b8075568f6925b3ab2b056db950a2834df9b2c407b17b7c4044eb4dcccee,-1,1,1,72.87799872,1574191061,Vote,daa756c421c8dc1b82637b4c70d839c370610178cdc8187d993a9fb217d81fda
c576cf51a76bc880f12df5d0b76234b1cd8ea943996f0e30ddcb5e582e539115,-1,1,1,72.87799872,1573509658,Vote,9fc49111907d133276795bc0cb0ac24af2c4ca2a8fcbe64d2fc6143cec0747d1
b72358f21b7bf0b0a54eece3e7ff93d342fc1a65a91f73a6372bf84f098eb2f4,-1,1,1,72.87799872,1573332670,Vote,9bd2bdb0ab4c63b0d3e0c3dd2968222c3434b1b9449e62788f1adb79121c16f4
543a31bc04cecaa2820863681ad78581200444990db2d5629b4e37455e6650b2,-1,1,1,72.87799872,1573308673,Vote,d9fb2d23c7c4e87100386e9569ef6584a62754f587d9a8960fd1ca97957c4ef8
a4f2dbfd686767f764b06235338eec908e4e3e4756de699c122312b73b20b7d1,-1,1,1,72.87799872,1573259750,Vote,d17d7a3b4b121b3623728a80136e5895e5242dd566493651baae00fb49e8bc33
7cf346aee9cd3fd715ea0de1d9d19a84526a4fab9289a1bec3a8115be4642580,-1,1,1,72.87799872,1572880657,Vote,78f521b0c96f2e807f0f93b620d70f386e15adc3986d9a9559546e17c960e569
c3dae0a042c38f3c2ff08b08a02135d140a55d7f257fd829bd4ec4c66d79718a,-1,1,1,72.87799872,1572876514,Vote,d82e522a889a3628a30698b91229750273c97be22b8200969498547d8ea6629a
1258acb90c813b0a9fccee4d0bbd07aebf0b7ad5e3a56b0fe2b948709f7603a5,-1,1,1,72.87799872,1572560164,Vote,fd0880d553ac8b1d523716527bdd65ffdbfd5c21ef3b214c99b7601f040df655
e2099099823382e46f864370795e09db9be2d4f85f69ead3c3e30a119f6b90f9,-1,1,1,72.87799872,1572498852,Vote,20c9d9bf0d2837f6c29d57f6810db977119fe31d3b5acb276ea56c87b5f67c62
951a62ddc361b7f4f266bab9a24f58399cba779f05b2edef3217b8dbb4faf696,-1,1,1,72.87799872,1572297880,Vote,ee6b3902a2677562496c10b88e9b233e2f11db590f5bca95f7288f3388d98992
625bb5827c4990df85b55bb9be8592158a518b520470cd7fb81832f3f9eb0f5b,-1,1,1,72.87799872,1571923067,Vote,37a588341c058d8f715a30bc3bf9f77d4492b14221327deee4195d5257e54912
eda4308f7a4c3a20d6dc596781ed2cf5e244b19e557d74d6f00c0acfd4e8b8ed,-1,1,1,72.87799872,1571877838,Vote,f9ded0c937ddf2e0d5e181b18b0c24fdef1f60240dc30165c1d9bed2fd623818
2ee0855818cb3ac4ef6ba9fc24f43a9f23b4e432b0b20265cae7007c8bc10f7f,-1,1,1,72.87799872,1571857191,Vote,e6e2a37fd4e124870df380f5f7d2add48be7dfc6143ea304dec64647c13f39ea
