tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546f52469747479ba0e79c21398badf4496c5e8f7fed71134381697fbde2668f,-1,0,1,0.04415995,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
546f52469747479ba0e79c21398badf4496c5e8f7fed71134381697fbde2668f,-1,1,1,21.35397785,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
798848a085ea83f730c652d8d3ae3e86f20545053888e658e395582404b7e6e4,-1,1,1,21.35397785,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
798848a085ea83f730c652d8d3ae3e86f20545053888e658e395582404b7e6e4,-1,0,1,0.04415995,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
79f9d0aac830247f44e037efcd920822637bf0aba732d64bde0d9ff0b01ea659,-1,1,1,21.35397785,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
79f9d0aac830247f44e037efcd920822637bf0aba732d64bde0d9ff0b01ea659,-1,0,1,0.04415995,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
9dbd833368a7ae0850f6b7e530b660831f618f3cde48986664747a031b5af5d4,-1,0,1,0.04415995,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
9dbd833368a7ae0850f6b7e530b660831f618f3cde48986664747a031b5af5d4,-1,1,1,21.35397785,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
dd7854435cfb9e74e38d2deb61f0664f9b06042e32977dba4e517b2bcc312aae,-1,1,1,21.35397785,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
dd7854435cfb9e74e38d2deb61f0664f9b06042e32977dba4e517b2bcc312aae,-1,0,1,0.04415995,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
fd94dad5c257d14d1198e6f40f925e59accfad5302fafc4718d2b7e552c023e7,-1,0,1,0.04415995,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
fd94dad5c257d14d1198e6f40f925e59accfad5302fafc4718d2b7e552c023e7,-1,1,1,21.35397785,1637343508,Ticket,fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,6,1,0.04415995,1637343430,Regular,9dbd833368a7ae0850f6b7e530b660831f618f3cde48986664747a031b5af5d4
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,5,1,21.35397785,1637343430,Regular,79f9d0aac830247f44e037efcd920822637bf0aba732d64bde0d9ff0b01ea659
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,4,1,0.04415995,1637343430,Regular,79f9d0aac830247f44e037efcd920822637bf0aba732d64bde0d9ff0b01ea659
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,9,1,21.35397785,1637343430,Regular,798848a085ea83f730c652d8d3ae3e86f20545053888e658e395582404b7e6e4
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,8,1,0.04415995,1637343430,Regular,798848a085ea83f730c652d8d3ae3e86f20545053888e658e395582404b7e6e4
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,1,1,21.35397785,1637343430,Regular,fd94dad5c257d14d1198e6f40f925e59accfad5302fafc4718d2b7e552c023e7
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,0,1,0.04415995,1637343430,Regular,fd94dad5c257d14d1198e6f40f925e59accfad5302fafc4718d2b7e552c023e7
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,11,1,21.35397785,1637343430,Regular,546f52469747479ba0e79c21398badf4496c5e8f7fed71134381697fbde2668f
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,10,1,0.04415995,1637343430,Regular,546f52469747479ba0e79c21398badf4496c5e8f7fed71134381697fbde2668f
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,2,1,0.04415995,1637343430,Regular,dd7854435cfb9e74e38d2deb61f0664f9b06042e32977dba4e517b2bcc312aae
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,7,1,21.35397785,1637343430,Regular,9dbd833368a7ae0850f6b7e530b660831f618f3cde48986664747a031b5af5d4
fb85d7c705cb9da64288775aac53d41ee4cb6c2bedd06b2a17202c38821eb320,1,3,1,21.35397785,1637343430,Regular,dd7854435cfb9e74e38d2deb61f0664f9b06042e32977dba4e517b2bcc312aae
