tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053bda6dc899213a775e8b9ebb57aed3099cfacb1a2e7fdb48dba0af14fe6fde,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
053bda6dc899213a775e8b9ebb57aed3099cfacb1a2e7fdb48dba0af14fe6fde,-1,1,1,54.79303121,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
125718b96dfd58a75a616a6b6375f6e51a2a8b28f13946052d21ba247a060d95,-1,1,1,54.79303121,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
125718b96dfd58a75a616a6b6375f6e51a2a8b28f13946052d21ba247a060d95,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
167e2a0a7aa058600f0d8d49b0050a30c770ac20aa8361ca76d45b62e5a78d9c,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
167e2a0a7aa058600f0d8d49b0050a30c770ac20aa8361ca76d45b62e5a78d9c,-1,1,1,54.79303121,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
18b7338fb521c79faaf8cfb99e4763da739866ef2abf6ec5157e77057eb123ba,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
18b7338fb521c79faaf8cfb99e4763da739866ef2abf6ec5157e77057eb123ba,-1,1,1,54.79303121,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
1ed5db1fc64798ded668b652f95cae63488edd1a6cc23560bab2c2bdca5003bb,-1,1,1,54.79303121,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
1ed5db1fc64798ded668b652f95cae63488edd1a6cc23560bab2c2bdca5003bb,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
29b15cbc59713e5b4da7b71b941364190d35696bc1dd7913abf27df96ed265c8,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
29b15cbc59713e5b4da7b71b941364190d35696bc1dd7913abf27df96ed265c8,-1,1,1,54.79303121,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
3312e90ed0195f851e6806813c8b2f19d30e102dd15a812d88e525cbcf89c003,-1,1,1,54.79303121,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
3312e90ed0195f851e6806813c8b2f19d30e102dd15a812d88e525cbcf89c003,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
41610ab8dad0ca48ca95ef1299e2040d7b3e01f5b48baf41481143acc99f58c6,-1,1,1,54.79303121,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
41610ab8dad0ca48ca95ef1299e2040d7b3e01f5b48baf41481143acc99f58c6,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
4bbbddcfc42c7465a7b0e6897d7c6112de8f8f803827fe3abc269eef580db389,-1,1,1,54.79303121,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
4bbbddcfc42c7465a7b0e6897d7c6112de8f8f803827fe3abc269eef580db389,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
5891c2f3a9c2098ed3a7dceb58c06bb627fc76487fed8e9291280706e39f996e,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
5891c2f3a9c2098ed3a7dceb58c06bb627fc76487fed8e9291280706e39f996e,-1,1,1,54.79303121,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
753251e8fced74ac7f3ac800bbf3bd20a29294b87c7e83f2d07a8ee557794f5e,-1,0,1,0.0449127,1636751326,Ticket,3f74a5bca0caff5f0a98b2418964e6c5fb022ac585206193908c259440741f84
