tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,34,1,263.25262557,1597421502,Regular,2076acdb58fdbf024e0958c5376b6e9a24535f78999f9f9b5821fdea781ee6c8
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,148,1,263.29658389,1597421175,Regular,c5c3ff331433f12c58e19e54fad05347625c15bb82f295f718d8fa91339bcecc
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,55,1,263.29658389,1597421175,Regular,0418f4f0d89f0921393cfdcab3ef345fae88112e7996209a022b29e3b1942edf
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,227,1,263.29658389,1597420823,Regular,e7824a77eeb40462e569a4dbf064ba4a1e6ff8ddb7e14a8e9a00ea4e7955f3aa
2076acdb58fdbf024e0958c5376b6e9a24535f78999f9f9b5821fdea781ee6c8,1,2,1,263.25262557,1571178706,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
e7824a77eeb40462e569a4dbf064ba4a1e6ff8ddb7e14a8e9a00ea4e7955f3aa,1,2,1,263.29658389,1570581155,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
0418f4f0d89f0921393cfdcab3ef345fae88112e7996209a022b29e3b1942edf,1,2,1,263.29658389,1570253515,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
c5c3ff331433f12c58e19e54fad05347625c15bb82f295f718d8fa91339bcecc,1,2,1,263.29658389,1569699567,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
8670fd998d2c9dede1cea32800bc6bf8780b2a6dd6a57cdb878122b0b99d098d,-1,2,1,263.29658389,1569342798,Regular,a7cc1fb3af619d7d7aac9ea39ac22c77a3973e8689e62970b8ac46ace770aa7e
a8e6adc099a7104f5f998a583a311f1111bb7957243a86a33cdd092267256337,-1,1,1,263.29658389,1569333785,Regular,475f9f504159592d617c9d60519f3621684883dac5ce23efb6f69a05e9ba6188
a7cc1fb3af619d7d7aac9ea39ac22c77a3973e8689e62970b8ac46ace770aa7e,1,2,1,263.29658389,1569298959,Vote,8670fd998d2c9dede1cea32800bc6bf8780b2a6dd6a57cdb878122b0b99d098d
475f9f504159592d617c9d60519f3621684883dac5ce23efb6f69a05e9ba6188,1,2,1,263.29658389,1569291710,Vote,a8e6adc099a7104f5f998a583a311f1111bb7957243a86a33cdd092267256337
21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904,-1,1,1,240.7974582,1569028962,Regular,432933cc6640dc827d7f6c0d20906f6562581133dff7955a16f729b2648d0547
432933cc6640dc827d7f6c0d20906f6562581133dff7955a16f729b2648d0547,1,20,1,240.7974582,1569028831,Regular,21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904
