tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08679dffea9fb05cd4038de429c744e3144c2763292b716822886bb205d14db0,-1,0,1,0.05175745,1623033541,Ticket,f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939
08679dffea9fb05cd4038de429c744e3144c2763292b716822886bb205d14db0,-1,1,1,27.03256321,1623033541,Ticket,f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939
94d011d719fb2818dd4f68c168dbc1581d3b57e0100d893378a92fff88fc2dc9,-1,1,1,27.03256321,1623033541,Ticket,f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939
94d011d719fb2818dd4f68c168dbc1581d3b57e0100d893378a92fff88fc2dc9,-1,0,1,0.05175745,1623033541,Ticket,f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939
f8ec5ac351a5bc18c8152e22d18614bc5e1fc6f1fd882da12adb03e466bd05cf,-1,0,1,0.05175745,1623033541,Ticket,f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939
f8ec5ac351a5bc18c8152e22d18614bc5e1fc6f1fd882da12adb03e466bd05cf,-1,1,1,27.03256321,1623033541,Ticket,f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939
f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939,1,0,1,0.05175745,1623033523,Regular,f8ec5ac351a5bc18c8152e22d18614bc5e1fc6f1fd882da12adb03e466bd05cf
f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939,1,1,1,27.03256321,1623033523,Regular,f8ec5ac351a5bc18c8152e22d18614bc5e1fc6f1fd882da12adb03e466bd05cf
f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939,1,4,1,0.05175745,1623033523,Regular,94d011d719fb2818dd4f68c168dbc1581d3b57e0100d893378a92fff88fc2dc9
f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939,1,3,1,27.03256321,1623033523,Regular,08679dffea9fb05cd4038de429c744e3144c2763292b716822886bb205d14db0
f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939,1,2,1,0.05175745,1623033523,Regular,08679dffea9fb05cd4038de429c744e3144c2763292b716822886bb205d14db0
f107ff1cec8bdf35031bab95427de4d79d64d08df07ac99dbdb0145e7adc6939,1,5,1,27.03256321,1623033523,Regular,94d011d719fb2818dd4f68c168dbc1581d3b57e0100d893378a92fff88fc2dc9
