tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1620561247f599369828c1f903bc11e90a0dbd367ef4f63e51384f8d8f1d177b,-1,1,1,11.00033888,1640826427,Ticket,ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f
1620561247f599369828c1f903bc11e90a0dbd367ef4f63e51384f8d8f1d177b,-1,0,1,0.04056546,1640826427,Ticket,ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f
66a2604287ede540d4e28db6923e71bac4f5d17d87317798a1b015ba47330ee1,-1,1,1,11.00033888,1640826427,Ticket,ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f
66a2604287ede540d4e28db6923e71bac4f5d17d87317798a1b015ba47330ee1,-1,0,1,0.04056546,1640826427,Ticket,ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f
0138d2b376a0bac6a9160aaae76c5d6cec333bd613b8232ce29e366773ec1e39,-1,0,1,0.04056546,1640825339,Ticket,ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f
0138d2b376a0bac6a9160aaae76c5d6cec333bd613b8232ce29e366773ec1e39,-1,1,1,11.00033888,1640825339,Ticket,ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f
0385e0747c99e87fb06e958a46eadd0d748212b408bba55825f5e10b4647190d,-1,0,1,0.04056546,1640825339,Ticket,ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f
0385e0747c99e87fb06e958a46eadd0d748212b408bba55825f5e10b4647190d,-1,1,1,11.00033888,1640825339,Ticket,ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f
c5286a05de228025a6d87d6f870ac17d828b83e2dcaec4a0fb968a5ddaa14907,-1,0,1,0.04056546,1640825339,Ticket,ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f
c5286a05de228025a6d87d6f870ac17d828b83e2dcaec4a0fb968a5ddaa14907,-1,1,1,11.00033888,1640825339,Ticket,ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f
ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f,1,6,1,0.04056546,1640825277,Regular,0385e0747c99e87fb06e958a46eadd0d748212b408bba55825f5e10b4647190d
ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f,1,7,1,11.00033888,1640825277,Regular,0385e0747c99e87fb06e958a46eadd0d748212b408bba55825f5e10b4647190d
ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f,1,4,1,0.04056546,1640825277,Regular,66a2604287ede540d4e28db6923e71bac4f5d17d87317798a1b015ba47330ee1
ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f,1,9,1,11.00033888,1640825277,Regular,0138d2b376a0bac6a9160aaae76c5d6cec333bd613b8232ce29e366773ec1e39
ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f,1,8,1,0.04056546,1640825277,Regular,0138d2b376a0bac6a9160aaae76c5d6cec333bd613b8232ce29e366773ec1e39
ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f,1,3,1,11.00033888,1640825277,Regular,c5286a05de228025a6d87d6f870ac17d828b83e2dcaec4a0fb968a5ddaa14907
ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f,1,2,1,0.04056546,1640825277,Regular,c5286a05de228025a6d87d6f870ac17d828b83e2dcaec4a0fb968a5ddaa14907
ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f,1,0,1,0.04056546,1640825277,Regular,1620561247f599369828c1f903bc11e90a0dbd367ef4f63e51384f8d8f1d177b
ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f,1,5,1,11.00033888,1640825277,Regular,66a2604287ede540d4e28db6923e71bac4f5d17d87317798a1b015ba47330ee1
ab2215a7872417ee94ba083a5fbff7eb99b86bf099ec957bbca129601816fe3f,1,1,1,11.00033888,1640825277,Regular,1620561247f599369828c1f903bc11e90a0dbd367ef4f63e51384f8d8f1d177b
