tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e04591889f52b59111d699ed2530a3b54fa0b42049f6bee502ecfa6306e40db,-1,1,1,251.91276446,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
0e04591889f52b59111d699ed2530a3b54fa0b42049f6bee502ecfa6306e40db,-1,0,1,0.10855768,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
1942fab655a19d0abea4c3aa684726f445be6ad1bde3716a9081a569903e0447,-1,1,1,251.91276446,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
1942fab655a19d0abea4c3aa684726f445be6ad1bde3716a9081a569903e0447,-1,0,1,0.10855768,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
340f50e7e52c436490dedd725cdd003965eea098a6158b74187d7dde0d9fffda,-1,0,1,0.10855768,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
340f50e7e52c436490dedd725cdd003965eea098a6158b74187d7dde0d9fffda,-1,1,1,251.91276446,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
3f9e5bd4f209e778b18843aeaa7ba570482ae78ec3946105a72e7fa6bc428617,-1,1,1,251.91276446,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
3f9e5bd4f209e778b18843aeaa7ba570482ae78ec3946105a72e7fa6bc428617,-1,0,1,0.10855768,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
41c79cccc0d50c3bfe6f0d2af6b5c5bf4b792bcf30821c2fef83c86007fc5c02,-1,1,1,251.91276446,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
41c79cccc0d50c3bfe6f0d2af6b5c5bf4b792bcf30821c2fef83c86007fc5c02,-1,0,1,0.10855768,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
44187744920ae119948f60214b9f082de5a500010113c55efb4a630c7790bb1f,-1,0,1,0.10855768,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
44187744920ae119948f60214b9f082de5a500010113c55efb4a630c7790bb1f,-1,1,1,251.91276446,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
6811341968d57c31148839b4d6fd4224d096a69dfbd60bec01f2d5afcb6bddaf,-1,0,1,0.10855768,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
6811341968d57c31148839b4d6fd4224d096a69dfbd60bec01f2d5afcb6bddaf,-1,1,1,251.91276446,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
6ed6970ad7f13800308518bebce935130435999b58466bdc717c3aa119f8a990,-1,0,1,0.10855768,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
6ed6970ad7f13800308518bebce935130435999b58466bdc717c3aa119f8a990,-1,1,1,251.91276446,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
80bdc97be1305b2b855f99b0e472e90bf19a09f9a20411094b36b42eb05a3836,-1,1,1,251.91276446,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
80bdc97be1305b2b855f99b0e472e90bf19a09f9a20411094b36b42eb05a3836,-1,0,1,0.10855768,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
9934b221e302d2e2bbf2be24b8067889ecebf62e331881f95b3b75c822450469,-1,0,1,0.10855768,1567102637,Ticket,f254e0c01222af83a04ba73fef2ad0fc25df52ec681386cfe26a6ebb69d611a5
