tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210716f3e41214c5307896f9b587257188ef3d88f07a21a6da1584a4dba4dffa,-1,0,1,0.1187067,1560867149,Ticket,9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7
210716f3e41214c5307896f9b587257188ef3d88f07a21a6da1584a4dba4dffa,-1,1,1,153.04012651,1560867149,Ticket,9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7
6a5fdad44cdb76ddb4a42c668279b15aacce4741a0e35c54b06eaf49b933ec21,-1,1,1,153.04012651,1560867149,Ticket,9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7
6a5fdad44cdb76ddb4a42c668279b15aacce4741a0e35c54b06eaf49b933ec21,-1,0,1,0.1187067,1560867149,Ticket,9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7
7cb14724f1316c27ba4e4f7c848e6ecf9f5046d0cb398f8e940923573d7c016f,-1,0,1,0.1187067,1560867149,Ticket,9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7
7cb14724f1316c27ba4e4f7c848e6ecf9f5046d0cb398f8e940923573d7c016f,-1,1,1,153.04012651,1560867149,Ticket,9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7
9001c6a6dffde90383184b437ed6ceeaa6db55763eaf207aefe9a992d6e87b0b,-1,0,1,0.1187067,1560867149,Ticket,9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7
9001c6a6dffde90383184b437ed6ceeaa6db55763eaf207aefe9a992d6e87b0b,-1,1,1,153.04012651,1560867149,Ticket,9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7
9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7,1,3,1,153.04012651,1560867073,Regular,6a5fdad44cdb76ddb4a42c668279b15aacce4741a0e35c54b06eaf49b933ec21
9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7,1,0,1,0.1187067,1560867073,Regular,9001c6a6dffde90383184b437ed6ceeaa6db55763eaf207aefe9a992d6e87b0b
9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7,1,1,1,153.04012651,1560867073,Regular,9001c6a6dffde90383184b437ed6ceeaa6db55763eaf207aefe9a992d6e87b0b
9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7,1,4,1,0.1187067,1560867073,Regular,7cb14724f1316c27ba4e4f7c848e6ecf9f5046d0cb398f8e940923573d7c016f
9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7,1,5,1,153.04012651,1560867073,Regular,7cb14724f1316c27ba4e4f7c848e6ecf9f5046d0cb398f8e940923573d7c016f
9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7,1,6,1,0.1187067,1560867073,Regular,210716f3e41214c5307896f9b587257188ef3d88f07a21a6da1584a4dba4dffa
9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7,1,7,1,153.04012651,1560867073,Regular,210716f3e41214c5307896f9b587257188ef3d88f07a21a6da1584a4dba4dffa
9353f6fa173cb87dad8515636f51a4773f6a27e13e8aaba0117d963816a048d7,1,2,1,0.1187067,1560867073,Regular,6a5fdad44cdb76ddb4a42c668279b15aacce4741a0e35c54b06eaf49b933ec21
