tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ce426c17b27d63790088dcc6f96ffd84536de71afe5a608cf87d5c9714c1efe,-1,0,1,37.09601122,1581153309,Regular,8697521c05550028fe9e4a7dc9d8d6df301dd0d83b455e865386e5ef660ba32c
8697521c05550028fe9e4a7dc9d8d6df301dd0d83b455e865386e5ef660ba32c,1,3,1,37.09601122,1581122481,Vote,4ce426c17b27d63790088dcc6f96ffd84536de71afe5a608cf87d5c9714c1efe
e095121a1a796feefcfdb689a884ce5d3f20d0de3632bd40b21365cf8fb6c5be,-1,8,1,37.13468796,1578661622,Regular,32802fbfbe2f9787c31edca689d61dbb37d5da4e8b41c73a6006f9b6f0910d74
32802fbfbe2f9787c31edca689d61dbb37d5da4e8b41c73a6006f9b6f0910d74,1,3,1,37.13468796,1578568094,Vote,e095121a1a796feefcfdb689a884ce5d3f20d0de3632bd40b21365cf8fb6c5be
dbc564ff1b0063b5aa3a5fb9e79b92999795e18ddcc87a5763f368f36579ab96,-1,15,1,37.17459576,1577630509,Regular,5ed6ff5c7518541221f8cd74daeb7a5754c15c48015ce2a79ff9df75e32336dd
2964943059fe2826b8ad3fd86f8dc7258667539aa54921a2111698cf67699c88,-1,12,1,37.17459577,1577599089,Regular,e2c9e01cc1f0a5ba0abe348c25960bfecd8dda5cd406f10a601e235fbcdb4b14
e2c9e01cc1f0a5ba0abe348c25960bfecd8dda5cd406f10a601e235fbcdb4b14,1,3,1,37.17459577,1577203018,Vote,2964943059fe2826b8ad3fd86f8dc7258667539aa54921a2111698cf67699c88
f2c38d74b78eee786c37c465248b26ca0f57e332ec1e62c3ba5cd8815640cc8a,-1,18,1,37.17459577,1577159620,Regular,9483929f89d886ee51c9413ba818fb48d4443aafae9d08baf473ca5d9b3c2fa3
5ed6ff5c7518541221f8cd74daeb7a5754c15c48015ce2a79ff9df75e32336dd,1,3,1,37.17459576,1577156948,Vote,dbc564ff1b0063b5aa3a5fb9e79b92999795e18ddcc87a5763f368f36579ab96
86506eddb1da3100702d3f3f8ec877771a557965d2bdb2ed5598b974f3d2db3a,-1,17,1,37.17459577,1577145532,Regular,3d37b51435cb253fde3b323f062458c3b498f0c20aec14a9078abf32901e4633
9483929f89d886ee51c9413ba818fb48d4443aafae9d08baf473ca5d9b3c2fa3,1,3,1,37.17459577,1577021628,Vote,f2c38d74b78eee786c37c465248b26ca0f57e332ec1e62c3ba5cd8815640cc8a
3d37b51435cb253fde3b323f062458c3b498f0c20aec14a9078abf32901e4633,1,3,1,37.17459577,1576996066,Vote,86506eddb1da3100702d3f3f8ec877771a557965d2bdb2ed5598b974f3d2db3a
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,-1,5,1,37.17459576,1576905579,Regular,1ad3318266600c6d4cf554d636ef9b3876278e9045582fc33468f356c6bc4d84
1ad3318266600c6d4cf554d636ef9b3876278e9045582fc33468f356c6bc4d84,1,3,1,37.17459576,1576566398,Vote,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1,-1,13,1,37.17459576,1576530094,Regular,e6f51293ee46d572109516aa577b262af5e0a29661a4098e62c8f677c8bdacd0
ce071d4f833b040fb069de91e034224e54e9c52ad91f8e2c10f210ad0d2526ec,-1,1,1,37.17459576,1576502925,Regular,c05248d006209c8caee4e62729553b69272fc2ea2e25cc8a3ed2c7b09cacb44d
680eab09a150751802337ca47f2f195a92ee6a03859fab1d9b80ec6e4b1a35b4,-1,8,1,37.17459576,1576493721,Regular,2b29ec1ae8a0047f37d78a56caa48bfdf08408eb7d5bfb0b40827dede93a0819
e6f51293ee46d572109516aa577b262af5e0a29661a4098e62c8f677c8bdacd0,1,3,1,37.17459576,1576394248,Vote,a9b6134a9bd3476d3853904afcf397db14269cdc1a73cb10fff1dd5d8b8eadd1
2b29ec1ae8a0047f37d78a56caa48bfdf08408eb7d5bfb0b40827dede93a0819,1,3,1,37.17459576,1576348354,Vote,680eab09a150751802337ca47f2f195a92ee6a03859fab1d9b80ec6e4b1a35b4
c05248d006209c8caee4e62729553b69272fc2ea2e25cc8a3ed2c7b09cacb44d,1,3,1,37.17459576,1575879433,Vote,ce071d4f833b040fb069de91e034224e54e9c52ad91f8e2c10f210ad0d2526ec
1b0d2d6f5e038a1105af382bc33ebea17fbe6f2af817125609163aff1552abfe,-1,0,1,32.72917875,1575796131,Regular,81bfe80a8ac2da30800b401907f3510d12dee8c52848acb144f5e4913346ab62
81bfe80a8ac2da30800b401907f3510d12dee8c52848acb144f5e4913346ab62,1,40,1,32.72917875,1575796044,Regular,1b0d2d6f5e038a1105af382bc33ebea17fbe6f2af817125609163aff1552abfe
