tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e39488a4085cd1948089610e34ab68d7483f56f37168af31290eb3a3fda5120,-1,1,1,102.60333057,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
1e39488a4085cd1948089610e34ab68d7483f56f37168af31290eb3a3fda5120,-1,0,1,0.04956265,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
269be3a76f330fb79053bb21782bc4758751693be55f1ec90df307ad1621e990,-1,0,1,0.04956265,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
269be3a76f330fb79053bb21782bc4758751693be55f1ec90df307ad1621e990,-1,1,1,102.60333057,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
286a01e8a49ff101ba66c185d4aceb5a3c9b78f080e3d122ea1df4ce95c2e05c,-1,0,1,0.04956265,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
286a01e8a49ff101ba66c185d4aceb5a3c9b78f080e3d122ea1df4ce95c2e05c,-1,1,1,102.60333057,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
37272e7401b428e8ee2c06b0bd54b26bc3b494cb7dc18ea4e2c5b32e63f8c639,-1,0,1,0.04956265,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
37272e7401b428e8ee2c06b0bd54b26bc3b494cb7dc18ea4e2c5b32e63f8c639,-1,1,1,102.60333057,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
441e212d81dcf4c5045e4a2c6c412473fcbb90a5646bd44683309677778573da,-1,0,1,0.04956265,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
441e212d81dcf4c5045e4a2c6c412473fcbb90a5646bd44683309677778573da,-1,1,1,102.60333057,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
444e243eb7f233f97d140a94285aa1bfd306580413504aef6541f203c4113859,-1,0,1,0.04956265,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
444e243eb7f233f97d140a94285aa1bfd306580413504aef6541f203c4113859,-1,1,1,102.60333057,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
491d1a5942b7959c3fd60c87470cbec28f7f401c6a7a9d2fe402e68558d27a64,-1,0,1,0.04956265,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
491d1a5942b7959c3fd60c87470cbec28f7f401c6a7a9d2fe402e68558d27a64,-1,1,1,102.60333057,1629724186,Ticket,857a4ddc8206bbb6b480ab36c70b2e6644efc151aa3fdcdbe2230ddf8b3ac7d2
