tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0d3f33a60f3fd703e89808c0f4e255de7d3f5312330e53e66f9c75bc07299a,-1,23,1,46.95520328,1545400345,Regular,b0af4fdb4f348a6d1ac071464d3194d6e49d8ca537216074a7cdc8dc802c6a82
b0af4fdb4f348a6d1ac071464d3194d6e49d8ca537216074a7cdc8dc802c6a82,1,2,1,46.95520328,1545096793,Vote,1a0d3f33a60f3fd703e89808c0f4e255de7d3f5312330e53e66f9c75bc07299a
1b6692d7518cf4c1f97d79abc357464ccd3148323e104edab94a9bdb24bf2477,-1,1,1,45.00583411,1542770756,Vote,c0463ba77aa3ccb3053723c268a3d8a66f02257416f44851d533be48e80ec06e
ec4a34872e89d5d2852baa2e8183ad86a4d43ce795e0f5cf05a83b42df7fcec2,-1,1,1,45.00583411,1542407450,Vote,fffd2e8426adffd6e0752089d3a3ad41e77e2215863e464933475e75c120dfd9
0498e53d1054fa2e13d4ed21e0ef471e753e65187f997817d2773e22f8ca5116,-1,1,1,45.00583411,1541959626,Vote,dd120ac8cf61ea7a264c9ed796ec4935479c3d90bd5193096bff87c2ddd10585
9561f1abccdb66784e01808bb2d9d8fecfe96e5b40c45ce948e71003c1822b46,-1,1,1,45.00583411,1541921674,Vote,7fdbf9e8fd9f93a1aa78fc073f295e35b2e6f0dfdd4dc617b76753d52384bc9d
70e594fd3a9aea6ab740d502d8bb800affa80bed8c96e20c88d82ba5babd07b1,-1,1,1,45.00583411,1541464820,Vote,4e95ba40bdd8792f691920063a54a85904bc8e1c6e0acfcd212928948be48636
4ee403ec98012190d8fbc33a53720d4f0363384ed10dea131ff75d5975a0cdde,-1,1,1,45.00583411,1541283538,Vote,ca17a8bab37946540d11208e47adeec1c77530b7b720f9312bd4048458647833
e87514a349aa1743e6467539eb347ecb15e69f9e75254aa8f386cf4c6db33863,-1,1,1,45.00583411,1541238215,Vote,5e9524b11cb4a63eec6a20e228f405732df8be781ba1a243d01a9de79319c5ef
353404d2b46e75e4975092d30b211d146003c7834e9ae7581ae3d2fbfbf753e4,-1,1,1,45.00583411,1540997843,Vote,5ceaca0f1aaf7db2a973f3bead468e23c107fa8540ddbb00c3498b7bdaf7b09e
d0c1f6f351afa89176898212cde1350261b14ad2737fac4a8e466c2846373f06,-1,1,1,45.00583411,1540843940,Vote,952acd9b1f97a96f26b5be6885e160654ee582aa5cc6b09470cb844d1d4f1bbe
c9abc6530f08361756db5951d620358578aaa49593a84ad55a043dd3b1df3ff3,-1,1,1,45.00583411,1540831669,Vote,d73b4844b18e1a8634906d3b94414d0e06745f7fafa49c7a1a8966a28f9906b8
56fb008ba1f3f1920596c610575c6e338cc233e0fdf07181d8930cb920d6f254,-1,22,1,47.08127512,1540685854,Regular,09cecdf79ce31a6b0e55570155e22db0d9320d3b56bda2ac242a2c8f58093102
c6c4a64368c5e651b1011fe8203b3fb4be7ec075be7fa760b7cce9901f992325,-1,1,1,45.00583411,1540569840,Vote,b36da6e8abeb3adb7396584ad6885654751840a6868537a94958342c0e234c9c
b76293c0b60123b7dee3e8abd0f82c55b24917f3b3dbcaa96d5baaf555cd07e6,-1,1,1,45.00583411,1540526361,Vote,531be86230622786be86323929c4eb734e0c938d1c937d2d9b030b6e95a5372d
eb9f5d3d57736f282580dde01b3c78586cabe9984aaadbf4fee20a83b3844c5c,-1,1,1,45.00583411,1540521723,Vote,2c8f6a9beb5828a40b10f396b130810c779117d7c2e0cc87d66203bc036de2a1
09cecdf79ce31a6b0e55570155e22db0d9320d3b56bda2ac242a2c8f58093102,1,2,1,47.08127512,1540445296,Vote,56fb008ba1f3f1920596c610575c6e338cc233e0fdf07181d8930cb920d6f254
dce8d68cb8dd697e775bab3797b649c760e680c9021d14483611836e0c27501f,-1,1,1,45.00583411,1540377290,Vote,34ff6ac998eac1359336638466aa4d7f143432f94c91ce797ae6f6dee0dc563c
28cea6f940b4f407dde9fc574dbc712746e362d26c0ea9da49ac20b8701de76b,-1,1,1,45.00583411,1540283732,Vote,e569e373be8bc652444a42c3b23f6c54da32b6cd4902431be6136186578d8f37
1a61e47ce7162670d5d2968c8abf929007527aa38d16b940ba07406c3092222a,-1,20,1,47.08127512,1540217958,Regular,4ea39bbd51917edbf77bab456cc52140c4b75ecfcbaa9eb0fa00aec2a9b28d9a
c0c15f4c3b520dd65c410c18b465aeb9b8514dc32e91fe71c37456cda8c2f69d,-1,24,1,47.08127512,1540214684,Regular,d594355a09c437be7839afb35a067a5517dbc5a9a9492b21a5d083e3f798b692
4a381f1c5772803362dc7957f644ed0126c90dba318aa3fe84716ddf5abbf9d0,-1,9,1,47.08127512,1540203396,Regular,49f9490d46dddb35325fb9aab5f8fb2d3bb85a4a5e71fd4f230009a173f2f45e
90eb57ef4b615eced005011c0e7701f6847c6e7e52d3eb97a75b8167b53f438d,-1,20,1,47.08127512,1540188064,Regular,7119c264b928919edf0db1fe2e3d72f8e1712aeb77b0ae43e931cc4a41b87318
4ea39bbd51917edbf77bab456cc52140c4b75ecfcbaa9eb0fa00aec2a9b28d9a,1,2,1,47.08127512,1540157886,Vote,1a61e47ce7162670d5d2968c8abf929007527aa38d16b940ba07406c3092222a
8f49a21d52e474a9f0af846fb625ea583295aefd1ddae4bec96900c1ab126958,-1,1,1,45.00583411,1539957797,Vote,8da7822fb8d31bcd4a54515081347f7820beabd02f6d0838f5802befd2140182
ee11f512bd751143e74f42b3b423984063bc9e3b214776eb5b31240e6299e4fd,-1,1,1,45.00583411,1539892794,Vote,a9b61ccb00bcd528106d68adf2299e9e3de619d26a1af408692d349dbb4117dd
