tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c6c2f033df8a49340bf96bcc1bd2090b079b96c900be65948e1e14c4fdeb95,-1,124,1,23.08312982,1622533077,Regular,04c72b2595e107882cd19b791601d390bef9b2c7aa4ab87d03695a94437246ab
04c72b2595e107882cd19b791601d390bef9b2c7aa4ab87d03695a94437246ab,1,3,1,23.08312982,1622476900,Vote,e2c6c2f033df8a49340bf96bcc1bd2090b079b96c900be65948e1e14c4fdeb95
d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf,-1,156,1,23.08312982,1622125224,Regular,1d3d4c804fb052d498a7cd0c1f7174001147a99334597cf572b507b8b3845cb0
50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0,-1,90,1,23.08312982,1621761525,Regular,db99751f0bbd2a474d98f6a10e2825ed9516e13ac249e72844e59c876107461f
db99751f0bbd2a474d98f6a10e2825ed9516e13ac249e72844e59c876107461f,1,3,1,23.08312982,1621553239,Vote,50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0
1d3d4c804fb052d498a7cd0c1f7174001147a99334597cf572b507b8b3845cb0,1,3,1,23.08312982,1620783719,Vote,d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf
821cc08c9d70452b36f5c8a2dec198b6f1f8a3073c496c37398b0a19a2f36936,-1,0,1,23.1065622,1619880110,Regular,896315a8188d2262fa074a75b8a2ccc9d911fcea30a43b89ac64d3ce4c0c4705
896315a8188d2262fa074a75b8a2ccc9d911fcea30a43b89ac64d3ce4c0c4705,1,3,1,23.1065622,1619830510,Vote,821cc08c9d70452b36f5c8a2dec198b6f1f8a3073c496c37398b0a19a2f36936
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,4,1,23.1065622,1619792586,Regular,3bb6a7b77eb7ba14b37c32e2ae4a649f641252a3a21f9347e24d29b1101f6e1c
3bb6a7b77eb7ba14b37c32e2ae4a649f641252a3a21f9347e24d29b1101f6e1c,1,3,1,23.1065622,1619743437,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,145,1,23.1065622,1619688290,Regular,b622d89933d267d29876e8cb985332075b1e425dc70cd3a2aede6e02db813fef
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,23,1,23.1065622,1619509293,Regular,35f3df16bed9d486b93c9921955038950129fbb127d4e530f4ef230af0e5dfac
