tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ee83d9ccdc4b993b5c5e7c4626f8b0f06586e2f028158ca15059e1d5d6ec08,-1,0,1,0.12654766,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
01ee83d9ccdc4b993b5c5e7c4626f8b0f06586e2f028158ca15059e1d5d6ec08,-1,1,1,186.28347179,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
19a21cf28b7e0d6ff5b96bbbaccbc656c8f618d2194e6ee8ec4f0d0931e83dcb,-1,0,1,0.12654766,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
19a21cf28b7e0d6ff5b96bbbaccbc656c8f618d2194e6ee8ec4f0d0931e83dcb,-1,1,1,186.28347179,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
20585c427d4cea4b7f3b9c367d469d9d1110d8c61cb3ffb542d0bc68c2a61145,-1,1,1,186.28347179,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
20585c427d4cea4b7f3b9c367d469d9d1110d8c61cb3ffb542d0bc68c2a61145,-1,0,1,0.12654766,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
21e305372d1fe14d233a92ee253bd14b0fd836d86e800985f091b5d0cf318208,-1,0,1,0.12654766,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
21e305372d1fe14d233a92ee253bd14b0fd836d86e800985f091b5d0cf318208,-1,1,1,186.28347179,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
41d102894766ff5784861cc2b99c63de573972065c175d7310989d44ea04c9b3,-1,0,1,0.12654766,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
41d102894766ff5784861cc2b99c63de573972065c175d7310989d44ea04c9b3,-1,1,1,186.28347179,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
43814de59c4609829cb4180b5681af14d7a0262d8f5c6135b2598b743b21c991,-1,1,1,186.28347179,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
43814de59c4609829cb4180b5681af14d7a0262d8f5c6135b2598b743b21c991,-1,0,1,0.12654766,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
4615716be48359a7f32fabf6bf6938d0eb2c3542d76128de47a7eeb05d44b283,-1,1,1,186.28347179,1556044274,Ticket,c1753af177969c0dc2a76e86ed0bef4bfa70e5165dfba00c974cfebaf8cffb1a
