tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d67223bb17525cd36248f084824156409f4c7b85d5740f47f0b84829f823867,-1,0,1,84.07472144,1554971303,Ticket,8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2
66d37ced56dd576850d3cd4236a994e1ab3e794c9bf6206b9442d1a470a9d7c2,-1,0,1,84.07472144,1554971303,Ticket,8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2
706207ecd06fa8ec32a17b8fe4d1d8457c0137f29631dc117a1bb1253c5ec286,-1,0,1,84.07472144,1554971303,Ticket,8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2
775fa2924ff712823066c8f401b898de1b178def91dc001a0b1c4e50627bab33,-1,0,1,84.07472144,1554971303,Ticket,8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2
9bd2fd8a8fc281d1d5e93698ef6af3f8c48d5ddbf484684c97d9a1e90f90de00,-1,0,1,84.07472144,1554971303,Ticket,8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2
a2f051138815f5d67939b87fbbe966b6319ee73784d83d636364bbf2bd7a20b7,-1,0,1,84.07472144,1554971303,Ticket,8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2
b379bd2b9d8ecb674fe7fb15036965aa418c214a7482ff0f13d17d965ec069d2,-1,0,1,84.07472144,1554971303,Ticket,8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2
cf03ee10a1e27148329a7437afaa0512303fc3dae9f60621f7c69fa00bffa057,-1,0,1,84.07472144,1554971303,Ticket,8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2
8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2,1,5,1,84.07472144,1554971244,Regular,706207ecd06fa8ec32a17b8fe4d1d8457c0137f29631dc117a1bb1253c5ec286
8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2,1,3,1,84.07472144,1554971244,Regular,b379bd2b9d8ecb674fe7fb15036965aa418c214a7482ff0f13d17d965ec069d2
8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2,1,7,1,84.07472144,1554971244,Regular,cf03ee10a1e27148329a7437afaa0512303fc3dae9f60621f7c69fa00bffa057
8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2,1,6,1,84.07472144,1554971244,Regular,a2f051138815f5d67939b87fbbe966b6319ee73784d83d636364bbf2bd7a20b7
8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2,1,1,1,84.07472144,1554971244,Regular,66d37ced56dd576850d3cd4236a994e1ab3e794c9bf6206b9442d1a470a9d7c2
8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2,1,0,1,84.07472144,1554971244,Regular,775fa2924ff712823066c8f401b898de1b178def91dc001a0b1c4e50627bab33
8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2,1,2,1,84.07472144,1554971244,Regular,9bd2fd8a8fc281d1d5e93698ef6af3f8c48d5ddbf484684c97d9a1e90f90de00
8390f8c21bbc1240ad0737f92a8342c18a8d4df3bd48489c22dee7ab21db23b2,1,4,1,84.07472144,1554971244,Regular,2d67223bb17525cd36248f084824156409f4c7b85d5740f47f0b84829f823867
