tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c901d5baca82200a7acca2bbbbce5e560baa9804f850b9ab3a3c472081812328,-1,0,1,0.04264255,1638678464,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
c901d5baca82200a7acca2bbbbce5e560baa9804f850b9ab3a3c472081812328,-1,1,1,18.26884228,1638678464,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
17253ad63eed6e495fb947e1335b3e69ef31339966a03b3e0ec91b21529d7d6e,-1,0,1,0.04264255,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
17253ad63eed6e495fb947e1335b3e69ef31339966a03b3e0ec91b21529d7d6e,-1,1,1,18.26884228,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
1f6d5d44d92823c1fabb871c14042f489df5cb809963a011572c6fe1456d05e6,-1,0,1,0.04264255,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
1f6d5d44d92823c1fabb871c14042f489df5cb809963a011572c6fe1456d05e6,-1,1,1,18.26884228,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
266b65508f476e531ca61994de605c96236adaeb906ac62903f12c04460b343a,-1,1,1,18.26884228,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
266b65508f476e531ca61994de605c96236adaeb906ac62903f12c04460b343a,-1,0,1,0.04264255,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
8a0b0687fc4994fbb41e353f5dbf4a4284e87126ef824c5e2e3b4ca7852f37c8,-1,1,1,18.26884228,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
8a0b0687fc4994fbb41e353f5dbf4a4284e87126ef824c5e2e3b4ca7852f37c8,-1,0,1,0.04264255,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
a503006b40dc18e3ddce1cbbcc137616162a7db94c68377a5a5e1090b6ce7f3d,-1,1,1,18.26884228,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
a503006b40dc18e3ddce1cbbcc137616162a7db94c68377a5a5e1090b6ce7f3d,-1,0,1,0.04264255,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
ddb0c32010d2c9f742fed5b4fab51b7938b1aa5d4586d5c6260bb662fb1bc62b,-1,0,1,0.04264255,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
ddb0c32010d2c9f742fed5b4fab51b7938b1aa5d4586d5c6260bb662fb1bc62b,-1,1,1,18.26884228,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
de9f1b081a9bf8641c51895260ead099032bd9cfd3dfc3e152212438c66c2c05,-1,1,1,18.26884228,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
de9f1b081a9bf8641c51895260ead099032bd9cfd3dfc3e152212438c66c2c05,-1,0,1,0.04264255,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
e3f185e69acac6a4435cd7ade9764abeb8e2f7ceb5efb2fb4d64e8e383a8ca42,-1,0,1,0.04264255,1638678132,Ticket,c666b55c5547e75f604fcb7d9b95cd30ea8f15ad6a1990cb05f129d28e5796e7
