tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105e5a8c613f5d13f7b9f5fdec8a36682092bd33919f5dbec8441d941f56c137,-1,1,1,21.63644653,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
105e5a8c613f5d13f7b9f5fdec8a36682092bd33919f5dbec8441d941f56c137,-1,0,1,0.03678372,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
1c8b677ba575e9fc7dda7673a8fb9ff3dc184b855d2b17633a31034b1a18f792,-1,0,1,0.03678372,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
1c8b677ba575e9fc7dda7673a8fb9ff3dc184b855d2b17633a31034b1a18f792,-1,1,1,21.63644653,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
2c73f0f95bfd98c2a09372e2435353aad562c908adab54f7e58fe21201339c6c,-1,1,1,21.63644653,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
2c73f0f95bfd98c2a09372e2435353aad562c908adab54f7e58fe21201339c6c,-1,0,1,0.03678372,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
5842e26142d60770273c397437d0f978f9e167671377ea27337bb3bd4d7f5813,-1,1,1,21.63644653,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
5842e26142d60770273c397437d0f978f9e167671377ea27337bb3bd4d7f5813,-1,0,1,0.03678372,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
594f413d4dc54bd4a9be198aaee49f947f735077f39596197b46042fe1f6feff,-1,1,1,21.63644653,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
594f413d4dc54bd4a9be198aaee49f947f735077f39596197b46042fe1f6feff,-1,0,1,0.03678372,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
8dbcc75d78e39c406f11141a5d9da983e2fe32039be14790084cbed6b450d549,-1,0,1,0.03678372,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
8dbcc75d78e39c406f11141a5d9da983e2fe32039be14790084cbed6b450d549,-1,1,1,21.63644653,1650711185,Ticket,9d3ef0e3bbfc6f058a0a356c13455fcbe6f53f3245025a8d27c48fcc6dd4035b
