tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7cdba3cf932c25f5a5338e6f9f7f6c4cf648a6b65a1593cce827edef53aee16,-1,1,1,182.53550103,1561114220,Vote,d58c9555773f41f25ff092315b014426b8f088cad16aa34bb9f0afe15e2011c0
7b5bd64910c074c86e6ba8f0d15894d321044a39e091e441342c6241a8ce9d24,-1,1,1,182.53550103,1560546564,Vote,a3e364fbe799bf1e4a9a3cbc079d99efb43ffc9274bf0287fcd0213560211650
7c13815987c4f415076d4c80d35d2dcef4f93638003cd0cb2624491bd354066d,-1,1,1,182.53550103,1559558666,Vote,98638784d60a767e7612b96f47136dbebf14fb8d6d1f156b3bf73c594bb141fa
111cd17587cde3955afc59f59288501e2ef117c0dc3a6b5bbe30fabc876bcf5b,-1,1,1,182.53550103,1559248621,Vote,7bfc4f27321f07e116ff61406215fdeede648f3f51e49275fc94a422d2fa1819
a2c0ce22b9a318cde902a80ff63c800c17f7951313839c71dc60ad6b53a6cb8f,-1,1,1,182.53550103,1558975547,Vote,bb2ac5e5fbf49073da830627c75c25834c1f1f4ca3189cb3ea42b0d9f505ba05
86a90ad67f077f9b8296d78b3243c1c2e53cb4735c9d34b94c677fbb4dada473,-1,1,1,182.53550103,1558878264,Vote,bb0b9fb455f0ff5c710b9a1af27b252ff9f0e74deedc801581db9ed397dc6809
3f08243f79f160f9583a34f4492ca072e36f9e7f48c33584ef8d2764259fbcc1,-1,1,1,182.53550103,1558843683,Vote,3110c216f80b8284c7f0bf8f2cf5430dc756cc4e491bea5a5d1e53e404dce8a1
4d586f782248e79f6c0adc82ad36c62e750ef2f1f81daf125ecbf7dabbb7fd4e,-1,1,1,182.53550103,1558626145,Vote,713add0158d5333daa738f755bb7044f9f1dc230b9256d0dd1bb97d7c50b2783
88b84124428fa4813999647f44de1797a00e860113ab04aa6e3e7f516caf3806,-1,1,1,182.53550103,1558540946,Vote,223339dafa371f27085cfe7e2ea50da31208b308153106d3842e85b5bcb6b1da
bbb743604c6bfb36469bbb0f6921a206e6cd22dd46705a00bd5fd00964165baf,-1,1,1,182.53550103,1558344085,Vote,519676fda300d054f33595b812d5bf123a5d179390b71c6fcd60568e94a5168d
d8dda3564d890ce3143243ed9dbe7cb826db2d6af33903bf1f0c26124082679d,-1,1,1,182.53550103,1558195561,Vote,0c85ce8144b121a87c04d4b586e4592c26ff66e18d8bc05175fb206dd5810eab
2714ad7818d5dc6f1a9cbc5961816d6c7bb67bb6822e56dcaf922f25623cdeb5,-1,1,1,182.53550103,1558186434,Vote,bb4c16f48c6881fe16877c5b0e1fa2eea0553d1f9d8b0e6a58c63433fc94896d
7af181f9f6b60d8364fb4e90a062a87a6731186383d33a4f3ea9588f48515bd0,-1,1,1,182.53550103,1558165345,Vote,e217591ddc14171238761f274cced8734e74a50ddae7796dfa444dec48c9babe
