tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c9759edf885880c66c038859bc5f474c23ec5b8fb262f266b3b637ada557e7,-1,16,1,37.09601123,1582121366,Regular,fa20a0efd1d86c33c1cf954617744a013bfc114ab31c9b0041aa60a84f5e0dda
fa20a0efd1d86c33c1cf954617744a013bfc114ab31c9b0041aa60a84f5e0dda,1,3,1,37.09601123,1581039424,Vote,00c9759edf885880c66c038859bc5f474c23ec5b8fb262f266b3b637ada557e7
0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125,-1,2,1,37.13468796,1578706491,Regular,ed2751fcc6f0db38e14f1acb2d41bd49d52b5a024175d6ef9020413a26c1d3b0
ed2751fcc6f0db38e14f1acb2d41bd49d52b5a024175d6ef9020413a26c1d3b0,1,3,1,37.13468796,1578664203,Vote,0300639f7c076b13152baebd6e54017d8ff1f6f6bcd8d7bda5fb334667c34125
133ba9b7a4a8d201cf905dda3f5816226f43540f4568cf8d0653e2b482f9ba51,-1,22,1,37.17459576,1578629921,Regular,e30a30a14334a9eb069c3fa4467854c93892b949aaf3895d51a33b2376313a23
e30a30a14334a9eb069c3fa4467854c93892b949aaf3895d51a33b2376313a23,1,3,1,37.17459576,1577895947,Vote,133ba9b7a4a8d201cf905dda3f5816226f43540f4568cf8d0653e2b482f9ba51
2eba07c2f3426b9d16a25b63a0b23ed90a8d02a5a32c433c6a361ad81b1a3826,-1,12,1,37.17459576,1576905982,Regular,666b4922f243e5e755b43507f43cfb63d84354646dbb2cdf0dedc40a11cbf186
666b4922f243e5e755b43507f43cfb63d84354646dbb2cdf0dedc40a11cbf186,1,3,1,37.17459576,1576683996,Vote,2eba07c2f3426b9d16a25b63a0b23ed90a8d02a5a32c433c6a361ad81b1a3826
17df22bb0d097a8a9118436e8b57af33d0e40e70a6ce725447a4f08a078ffb3f,-1,21,1,37.17459577,1576515563,Regular,85e0e55b9abba601592655443c6f807d936495eb30a75318ce7ce7d87f302f87
6ba1028e9425ab8222e029c13409f0ee1103f734b4f6745d77f9ee3ff577bd3d,-1,7,1,37.17459577,1576509286,Regular,6a452456454087faeb060ff21c2a57526485d02e3dfae4bb82371d0ee097cf64
fffaf989fd540739aad405acaef681f7d77287ce9517e1fa45be095490079d0f,-1,9,1,37.17459576,1576500772,Regular,bf88ef00a43dd9d52cbcfa0bbce11700d483f72cd36c978ee166d3376d4c6947
6a452456454087faeb060ff21c2a57526485d02e3dfae4bb82371d0ee097cf64,1,3,1,37.17459577,1576264702,Vote,6ba1028e9425ab8222e029c13409f0ee1103f734b4f6745d77f9ee3ff577bd3d
bf88ef00a43dd9d52cbcfa0bbce11700d483f72cd36c978ee166d3376d4c6947,1,3,1,37.17459576,1576069280,Vote,fffaf989fd540739aad405acaef681f7d77287ce9517e1fa45be095490079d0f
85e0e55b9abba601592655443c6f807d936495eb30a75318ce7ce7d87f302f87,1,3,1,37.17459577,1576000289,Vote,17df22bb0d097a8a9118436e8b57af33d0e40e70a6ce725447a4f08a078ffb3f
