tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac,-1,274,1,21.95832482,1625221459,Regular,81d302d2c639a2d3690adf388d8dff0aa7b827e49a436e7b6c613ed328c7d7b7
81d302d2c639a2d3690adf388d8dff0aa7b827e49a436e7b6c613ed328c7d7b7,1,3,1,21.95832482,1625028630,Vote,f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,182,1,21.95832482,1624975013,Regular,ed61f33f4fcd681800970c43195c1dbbecef8b6088eb172c326017e8d2d1ea42
ed61f33f4fcd681800970c43195c1dbbecef8b6088eb172c326017e8d2d1ea42,1,3,1,21.95832482,1624829303,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04,-1,25,1,21.95832482,1623778031,Regular,663d479c48ad66928af51fecbf9f4d84496fd1c117558a94d19f92a533e69b2a
663d479c48ad66928af51fecbf9f4d84496fd1c117558a94d19f92a533e69b2a,1,3,1,21.95832482,1623711390,Vote,f69acbcac62af5162db6e3da71b5e2aad4f27c2c44793c3f574637ccfdee3b04
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,35,1,21.98103329,1623239252,Regular,d446e2fc5fb6fb1e588021402a18d2ee19c6687aa16a81eb5f9aa1c1017a1cc8
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,310,1,21.95832482,1623143568,Regular,96d8f31ebb59fe7e2614c1edbe218cda4b33d584477d25e4308e31586d5927b3
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,458,1,21.98103329,1623141452,Regular,f44cc63e641d1b605bd4a143c1136c169222a73c20e1ca819bcf18db6c613b3c
96d8f31ebb59fe7e2614c1edbe218cda4b33d584477d25e4308e31586d5927b3,1,3,1,21.95832482,1622852057,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
d446e2fc5fb6fb1e588021402a18d2ee19c6687aa16a81eb5f9aa1c1017a1cc8,1,3,1,21.98103329,1622712190,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
f44cc63e641d1b605bd4a143c1136c169222a73c20e1ca819bcf18db6c613b3c,1,3,1,21.98103329,1622409405,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
