tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf8f3a9259cb791e307283a44fbff4eeed31af5cb5990b0d4495d15a4b26fd1,-1,0,1,23.15982468,1607313591,Regular,305380dca708d429080b621f0264ca8b4d5e9f9d48e14df12b6bf8d62b8a3f71
305380dca708d429080b621f0264ca8b4d5e9f9d48e14df12b6bf8d62b8a3f71,1,3,1,23.15982468,1607276376,Vote,0cf8f3a9259cb791e307283a44fbff4eeed31af5cb5990b0d4495d15a4b26fd1
5372dd8a95105816701c086e1b916d9ae426ec7cad90d2185debfad9a902a58a,-1,0,1,23.15982468,1607225089,Regular,24776e44a36af1a647c14d9e5ab9b74e97bf51049fc5ca1479fc070f55fb0537
eceafc75fd3985bb4b548eb54e5792ebd5e5defc27beb66ddd00d9dd1a37fc3c,-1,3,1,23.15982468,1607188388,Regular,f9415fc1c5a70e298c7a0dfda88a7ac237f517a70715c17268c01d0d2eef74f5
24776e44a36af1a647c14d9e5ab9b74e97bf51049fc5ca1479fc070f55fb0537,1,3,1,23.15982468,1607176150,Vote,5372dd8a95105816701c086e1b916d9ae426ec7cad90d2185debfad9a902a58a
f9415fc1c5a70e298c7a0dfda88a7ac237f517a70715c17268c01d0d2eef74f5,1,3,1,23.15982468,1607139684,Vote,eceafc75fd3985bb4b548eb54e5792ebd5e5defc27beb66ddd00d9dd1a37fc3c
6d72e85ff8bde2595b26a43caba24b9a8e50284857895fe11113c91711ead8fa,-1,0,1,23.15982468,1607056647,Regular,52aee4cb2bb0f94d3e206a4afa9ccdf5872957cd78c8e315e3fae361198dce73
8ef3bd51ef1c275dc0d42a01ea18010b71a29821453d3339b0002585ccbbed25,-1,1,1,23.15982468,1607039767,Regular,2e83974d0e89e89d392ecef542501ad0e8c5b03f2449005827f15eb6530a5bd7
52aee4cb2bb0f94d3e206a4afa9ccdf5872957cd78c8e315e3fae361198dce73,1,3,1,23.15982468,1607009361,Vote,6d72e85ff8bde2595b26a43caba24b9a8e50284857895fe11113c91711ead8fa
2e83974d0e89e89d392ecef542501ad0e8c5b03f2449005827f15eb6530a5bd7,1,3,1,23.15982468,1606987862,Vote,8ef3bd51ef1c275dc0d42a01ea18010b71a29821453d3339b0002585ccbbed25
9ed1f9e49f185df448b9a65963aad67246307b3afd0254e0ed14947907bb21e3,-1,3,1,0.78757318,1606861258,Regular,ce2b59fbadcf5116d39b3826cfa2b23c0f0d4f4e860a82c41744b6a09d1ecd60
ce2b59fbadcf5116d39b3826cfa2b23c0f0d4f4e860a82c41744b6a09d1ecd60,1,220,1,0.78757318,1606846906,Regular,9ed1f9e49f185df448b9a65963aad67246307b3afd0254e0ed14947907bb21e3
