tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
884d9b446f779ffdb5a46dd8543777383c989043dceed11d2826183f5592b7b9,-1,1,1,124.20586183,1550446628,Vote,3044ba5b981ecd716be9a690955b677dc70b8e37511fe5c33364e3e9162d2b78
38e7fde9828166b48f37d4147b95b404c28af2cb3a4816a91beb5c0ebe480740,-1,1,1,124.20586183,1549527747,Vote,dbbf854f643c07fbd5ac115d92dc95502931a6ac1f1629998327fdb55f08db67
a4937268061df2866549cb86fd83b0a4f529053844797426269dbf290f9e5e4d,-1,1,1,124.20586183,1548243780,Vote,5b944683870b4186921e647a06f1227dd430ee63fe705c4911b5e25db8a9dfe6
3216caf286cbaab0fe0c98635854ec5774ae280acf701f0ce83ef0e35ea6094c,-1,1,1,124.20586183,1547687199,Vote,4c6a276899568fc0acd0cd9fdac0e7c2a436f22ee6c8e6e6ea7194da3decf961
4b7542cd58091865f6c35d0f8c3643088f22fa1109d55f0a2e87d4fb842b31cf,-1,1,1,124.20586183,1547518011,Vote,432fa12bc498e4e84eecfa2128a73a3af3c0e60f2b4df01251ad3726d812015d
3044ba5b981ecd716be9a690955b677dc70b8e37511fe5c33364e3e9162d2b78,1,0,1,124.20586183,1547395656,Ticket,884d9b446f779ffdb5a46dd8543777383c989043dceed11d2826183f5592b7b9
432fa12bc498e4e84eecfa2128a73a3af3c0e60f2b4df01251ad3726d812015d,1,0,1,124.20586183,1547395656,Ticket,4b7542cd58091865f6c35d0f8c3643088f22fa1109d55f0a2e87d4fb842b31cf
4c6a276899568fc0acd0cd9fdac0e7c2a436f22ee6c8e6e6ea7194da3decf961,1,0,1,124.20586183,1547395656,Ticket,3216caf286cbaab0fe0c98635854ec5774ae280acf701f0ce83ef0e35ea6094c
5b944683870b4186921e647a06f1227dd430ee63fe705c4911b5e25db8a9dfe6,1,0,1,124.20586183,1547395656,Ticket,a4937268061df2866549cb86fd83b0a4f529053844797426269dbf290f9e5e4d
dbbf854f643c07fbd5ac115d92dc95502931a6ac1f1629998327fdb55f08db67,1,0,1,124.20586183,1547395656,Ticket,38e7fde9828166b48f37d4147b95b404c28af2cb3a4816a91beb5c0ebe480740
