tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b294beea1d131e131c49f92c8b788ede262d28899f5a429e0b6818eb013091,-1,1,1,28.24948283,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
15b294beea1d131e131c49f92c8b788ede262d28899f5a429e0b6818eb013091,-1,0,1,0.03697092,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
3acbffcb386bdb922bc9fd7e2706475008f631c2f92c5558bbba594dcb1fdec6,-1,0,1,0.03697092,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
3acbffcb386bdb922bc9fd7e2706475008f631c2f92c5558bbba594dcb1fdec6,-1,1,1,28.24948283,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
47025010dd3ffaffaef54f4f4fd0155645de5bd79697a6c52c26bc919ad941c9,-1,1,1,28.24948283,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
47025010dd3ffaffaef54f4f4fd0155645de5bd79697a6c52c26bc919ad941c9,-1,0,1,0.03697092,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
8972e11f0369450599587ae4385375b7847c716801764093975e856362ae13fb,-1,1,1,28.24948283,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
8972e11f0369450599587ae4385375b7847c716801764093975e856362ae13fb,-1,0,1,0.03697092,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
9744719caa447e4f145b1ffa8bb7b910e5edc014532fa93161a231c781d5ef17,-1,0,1,0.03697092,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
9744719caa447e4f145b1ffa8bb7b910e5edc014532fa93161a231c781d5ef17,-1,1,1,28.24948283,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
a49e2ec517c1009eecf95e035af6fbdfbf5adda8b928ceff9876a6ccf63c66f6,-1,0,1,0.03697092,1649784615,Ticket,e9d2b526a6d52ad5d4f219c6da973ab6f5e0cc14d0bd307462898f792bdb905a
