tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178831a057b0e13b55a5deb6c1205b5a8a212f8fc9829a8ff524469a6dc149c5,-1,0,1,0.09709727,1573801923,Ticket,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
178831a057b0e13b55a5deb6c1205b5a8a212f8fc9829a8ff524469a6dc149c5,-1,1,1,56.03309998,1573801923,Ticket,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
799bb6392dbaba84ed9593c382b6d76d082567feff2058c93ee8d015053aae3b,-1,0,1,0.09709727,1573801923,Ticket,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
799bb6392dbaba84ed9593c382b6d76d082567feff2058c93ee8d015053aae3b,-1,1,1,56.03309998,1573801923,Ticket,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
e2f3252a370b87e950c125b197640fcc521095a78f37c149b5f1fcb57c4c50b4,-1,1,1,56.03309998,1573801923,Ticket,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
e2f3252a370b87e950c125b197640fcc521095a78f37c149b5f1fcb57c4c50b4,-1,0,1,0.09709727,1573801923,Ticket,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
ef8baaf448d17e2e52080b3233006f7d170eb576cad1d2eb810754c06e01fb56,-1,0,1,0.09709727,1573801923,Ticket,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
ef8baaf448d17e2e52080b3233006f7d170eb576cad1d2eb810754c06e01fb56,-1,1,1,56.03309998,1573801923,Ticket,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
fffea4b22320d7ff20aeca82808278f743bc7d82124c6bfd94a4a7e0457c96bb,-1,1,1,56.03309998,1573801923,Ticket,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
fffea4b22320d7ff20aeca82808278f743bc7d82124c6bfd94a4a7e0457c96bb,-1,0,1,0.09709727,1573801923,Ticket,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,1,5,1,56.03309998,1573801863,Regular,fffea4b22320d7ff20aeca82808278f743bc7d82124c6bfd94a4a7e0457c96bb
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,1,0,1,0.09709727,1573801863,Regular,ef8baaf448d17e2e52080b3233006f7d170eb576cad1d2eb810754c06e01fb56
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,1,1,1,56.03309998,1573801863,Regular,ef8baaf448d17e2e52080b3233006f7d170eb576cad1d2eb810754c06e01fb56
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,1,6,1,0.09709727,1573801863,Regular,178831a057b0e13b55a5deb6c1205b5a8a212f8fc9829a8ff524469a6dc149c5
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,1,7,1,56.03309998,1573801863,Regular,178831a057b0e13b55a5deb6c1205b5a8a212f8fc9829a8ff524469a6dc149c5
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,1,2,1,0.09709727,1573801863,Regular,799bb6392dbaba84ed9593c382b6d76d082567feff2058c93ee8d015053aae3b
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,1,3,1,56.03309998,1573801863,Regular,799bb6392dbaba84ed9593c382b6d76d082567feff2058c93ee8d015053aae3b
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,1,8,1,0.09709727,1573801863,Regular,e2f3252a370b87e950c125b197640fcc521095a78f37c149b5f1fcb57c4c50b4
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,1,9,1,56.03309998,1573801863,Regular,e2f3252a370b87e950c125b197640fcc521095a78f37c149b5f1fcb57c4c50b4
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,1,4,1,0.09709727,1573801863,Regular,fffea4b22320d7ff20aeca82808278f743bc7d82124c6bfd94a4a7e0457c96bb
