tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,51,1,25.58134954,1607953088,Regular,ba6b36407307249490abeaefbe1089b3ba2065510b83b9aa58d91861ba2f5b20
ba6b36407307249490abeaefbe1089b3ba2065510b83b9aa58d91861ba2f5b20,1,3,1,25.58134954,1607888924,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083,-1,2,1,25.58134954,1607750400,Regular,504f2f063ed76558b0c984d3bfc261073ee1a1fcb093a293bd14450c8ff36905
504f2f063ed76558b0c984d3bfc261073ee1a1fcb093a293bd14450c8ff36905,1,3,1,25.58134954,1607704682,Vote,3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,30,1,25.58134954,1607540817,Regular,868ad99be66051aebc34be42620d733c53f34ae7a67574ccf5eeb49193326912
868ad99be66051aebc34be42620d733c53f34ae7a67574ccf5eeb49193326912,1,3,1,25.58134954,1607423000,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,102,1,25.60962247,1606718163,Regular,b9e2a8d0f62d3a8e9bf331ef1f7e6c4adf9c7064d574105ee446c16b9ff928fb
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,436,1,25.58134954,1606708168,Regular,c914dbeb89bdd56bfde69c472a4168cde81458f29098be9c7d69646388ab1ff0
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,79,1,25.58134954,1606697398,Regular,208bacff2b9d4d66a9a0c0b99bb16fc99fed76650cc34fc43fa108d002c6c85b
208bacff2b9d4d66a9a0c0b99bb16fc99fed76650cc34fc43fa108d002c6c85b,1,3,1,25.58134954,1606630516,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
c914dbeb89bdd56bfde69c472a4168cde81458f29098be9c7d69646388ab1ff0,1,3,1,25.58134954,1606624507,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,63,1,25.58134954,1606350376,Regular,dda306698d6b5389bdcd361e8df79a6fdfae970d37a833bb6b347d1a2c5cefc8
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,69,1,25.58134954,1606349417,Regular,e00f694567ff7832c2af29ebd9a5c9a7ef909f3c2b0ae82bfa718faaa87cac65
e00f694567ff7832c2af29ebd9a5c9a7ef909f3c2b0ae82bfa718faaa87cac65,1,3,1,25.58134954,1606265099,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,204,1,25.58134954,1606226837,Regular,9cf07daf1faede5c8d95d18c519c9a81df40b3afc156cc437cda4df5528867b7
