tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,-1,5,1,99.01997592,1555087203,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,-1,3,1,99.01997592,1555087203,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee,-1,4,1,99.01997592,1555087203,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,0,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,1,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,2,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,3,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,4,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,5,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,6,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,7,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,8,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,9,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,10,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,11,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b,-1,12,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
fdc18053dc9fd6d5c8dc71d8c575a07ae935889e140cdc48832eedcce49ff7b8,-1,12,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
fdc18053dc9fd6d5c8dc71d8c575a07ae935889e140cdc48832eedcce49ff7b8,-1,13,1,99.01997592,1555086836,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
311846d9281da5398fbc93bc4a1e8ba4d2be2feb60babdd89afecef5602c55c2,-1,19,1,99.01997592,1555083343,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
311846d9281da5398fbc93bc4a1e8ba4d2be2feb60babdd89afecef5602c55c2,-1,20,1,99.01997592,1555083343,Regular,4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,19,1,99.01997592,1555081029,Regular,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,0,1,99.01997592,1555081029,Regular,311846d9281da5398fbc93bc4a1e8ba4d2be2feb60babdd89afecef5602c55c2
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,1,1,99.01997592,1555081029,Regular,311846d9281da5398fbc93bc4a1e8ba4d2be2feb60babdd89afecef5602c55c2
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,2,1,99.01997592,1555081029,Regular,fdc18053dc9fd6d5c8dc71d8c575a07ae935889e140cdc48832eedcce49ff7b8
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,3,1,99.01997592,1555081029,Regular,fdc18053dc9fd6d5c8dc71d8c575a07ae935889e140cdc48832eedcce49ff7b8
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,4,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,5,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,6,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,15,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,16,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,7,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,8,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,9,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,10,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,11,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,12,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,13,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,14,1,99.01997592,1555081029,Regular,5ceb1fccbb4d14c1c4c7fb441b63bf3811ccfce6c4e99ff5bf0235e7495e615b
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,17,1,99.01997592,1555081029,Regular,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
4532483e058be0cc658b4474572aee294587a4f4703cb2a1f88a85c1627c7da8,1,18,1,99.01997592,1555081029,Regular,31513ad712d9dc4276f34c088a7922faffddb795b54041373102d4f3fab719ee
